owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2006-11-01T00:09:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T00:39:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T01:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T01:39:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T02:09:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T02:39:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T03:09:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T03:39:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T04:09:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T04:39:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T05:09:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T05:39:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T06:09:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T06:39:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T07:09:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T07:39:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T08:09:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T08:39:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T09:09:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T09:39:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T10:09:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T10:39:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T11:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T11:39:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T12:09:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T12:39:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T13:09:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T13:39:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T14:09:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T14:39:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T15:09:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T15:39:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T16:09:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T16:39:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T17:09:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T17:39:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T18:09:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T18:39:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T19:09:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T19:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T20:09:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T20:39:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T21:09:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T21:39:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T22:09:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T22:39:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T23:09:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-01T23:39:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T00:09:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T00:39:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T01:09:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T01:39:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T02:09:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T02:39:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T03:09:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T03:39:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T04:09:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T04:39:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T05:09:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T05:39:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T06:09:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T06:39:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T07:09:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T07:39:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T08:09:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T08:39:00Z,27.8903,-94.0367,1018.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T09:09:00Z,27.8903,-94.0367,1018.36,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T09:39:00Z,27.8903,-94.0367,1018.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T10:09:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T10:39:00Z,27.8903,-94.0367,1018.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T11:09:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T11:39:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T12:09:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T12:39:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T13:09:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T13:39:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T14:09:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T14:39:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T15:09:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T15:39:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T16:09:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T16:39:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T17:09:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T17:39:00Z,27.8903,-94.0367,1023.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T18:09:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T18:39:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T19:09:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T19:39:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T20:09:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T20:39:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T21:09:00Z,27.8903,-94.0367,1021.97,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T21:39:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T22:09:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T22:39:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T23:09:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-02T23:39:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T00:09:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T00:39:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T01:09:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T01:39:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T02:09:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T02:39:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T03:09:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T03:39:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T04:09:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T04:39:00Z,27.8903,-94.0367,1024.89,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T05:09:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T05:39:00Z,27.8903,-94.0367,1024.51,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T06:09:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T06:39:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T07:09:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T07:39:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T08:09:00Z,27.8903,-94.0367,1024.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T08:39:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T09:09:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T09:39:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T10:09:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T10:39:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T11:09:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T11:39:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T12:09:00Z,27.8903,-94.0367,1024.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T12:39:00Z,27.8903,-94.0367,1025.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T13:09:00Z,27.8903,-94.0367,1025.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T13:39:00Z,27.8903,-94.0367,1025.66,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T14:09:00Z,27.8903,-94.0367,1025.97,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T14:39:00Z,27.8903,-94.0367,1026.16,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T15:09:00Z,27.8903,-94.0367,1026.35,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T15:39:00Z,27.8903,-94.0367,1026.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T16:09:00Z,27.8903,-94.0367,1026.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T16:39:00Z,27.8903,-94.0367,1026.48,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T17:09:00Z,27.8903,-94.0367,1026.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T17:39:00Z,27.8903,-94.0367,1026.16,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T18:09:00Z,27.8903,-94.0367,1025.78,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T18:39:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T19:09:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T19:39:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T20:09:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T20:39:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T21:09:00Z,27.8903,-94.0367,1023.81,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T21:39:00Z,27.8903,-94.0367,1023.81,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T22:09:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T22:39:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T23:09:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-03T23:39:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T00:09:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T00:39:00Z,27.8903,-94.0367,1024.58,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T01:09:00Z,27.8903,-94.0367,1024.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T01:39:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T02:09:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T02:39:00Z,27.8903,-94.0367,1025.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T03:09:00Z,27.8903,-94.0367,1025.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T03:39:00Z,27.8903,-94.0367,1025.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T04:09:00Z,27.8903,-94.0367,1025.27,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T04:39:00Z,27.8903,-94.0367,1024.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T05:09:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T05:39:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T06:09:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T06:39:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T07:09:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T07:39:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T08:09:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T08:39:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T09:09:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T09:39:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T10:09:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T10:39:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T11:09:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T11:39:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T12:09:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T12:39:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T13:09:00Z,27.8903,-94.0367,1023.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T13:39:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T14:09:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T14:39:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T15:09:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T15:39:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T16:09:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T16:39:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T17:09:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T17:39:00Z,27.8903,-94.0367,1023.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T18:09:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T18:39:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T19:09:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T19:39:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T20:09:00Z,27.8903,-94.0367,1021.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T20:39:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T21:09:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T21:39:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T22:09:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T22:39:00Z,27.8903,-94.0367,1021.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T23:09:00Z,27.8903,-94.0367,1021.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-04T23:39:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T00:09:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T00:39:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T01:09:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T01:39:00Z,27.8903,-94.0367,1021.4,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T02:09:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T02:39:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T03:09:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T03:39:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T04:09:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T04:39:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T05:09:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T05:39:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T06:09:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T06:39:00Z,27.8903,-94.0367,1020.13,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T07:09:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T07:39:00Z,27.8903,-94.0367,1019.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T08:09:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T08:39:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T09:09:00Z,27.8903,-94.0367,1018.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T09:39:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T10:09:00Z,27.8903,-94.0367,1018.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T10:39:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T11:09:00Z,27.8903,-94.0367,1018.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T11:39:00Z,27.8903,-94.0367,1019.05,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T12:09:00Z,27.8903,-94.0367,1019.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T12:39:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T13:09:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T13:39:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T14:09:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T14:39:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T15:09:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T15:39:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T16:09:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T16:39:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T17:09:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T17:39:00Z,27.8903,-94.0367,1018.93,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T18:09:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T18:39:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T19:09:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T19:39:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T20:09:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T20:39:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T21:09:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T21:39:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T22:09:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T22:39:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T23:09:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-05T23:39:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T00:09:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T00:39:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T01:09:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T01:39:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T02:09:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T02:39:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T03:09:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T03:39:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T04:09:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T04:39:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T05:09:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T05:39:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T06:09:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T06:39:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T07:09:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T07:39:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T08:09:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T08:39:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T09:09:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T09:39:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T10:09:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T10:39:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T11:09:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T11:39:00Z,27.8903,-94.0367,1015.12,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T12:09:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T12:39:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T13:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T13:39:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T14:09:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T14:39:00Z,27.8903,-94.0367,1016.45,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T15:09:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T15:39:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T16:09:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T16:39:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T17:09:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T17:39:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T18:09:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2006-11-06T18:39:00Z,27.8903,-94.0367,1014.29,11111222 