owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-08-12T17:00:00Z,26.1914,-97.0507,2.0,38.18013715,9.884583957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T17:30:00Z,26.1914,-97.0507,2.0,51.74228893,5.119501929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T18:00:00Z,26.1914,-97.0507,2.0,29.56908935,6.059125349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T18:30:00Z,26.1914,-97.0507,2.0,9.91671339,8.710132031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T19:00:00Z,26.1914,-97.0507,2.0,20.01892404,8.237718131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T19:30:00Z,26.1914,-97.0507,2.0,19.20784296,8.206856889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T20:00:00Z,26.1914,-97.0507,2.0,8.851078245,8.319062447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T20:30:00Z,26.1914,-97.0507,2.0,355.1233156,8.821938562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T21:00:00Z,26.1914,-97.0507,2.0,355.3143216,8.568640499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T21:30:00Z,26.1914,-97.0507,2.0,6.471942104,9.138232871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T22:00:00Z,26.1914,-97.0507,2.0,2.98275285,10.95483911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T22:30:00Z,26.1914,-97.0507,2.0,0.849392033,10.1211116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T23:00:00Z,26.1914,-97.0507,2.0,353.3705944,9.18139423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-12T23:30:00Z,26.1914,-97.0507,2.0,347.8346151,11.29362652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T00:00:00Z,26.1914,-97.0507,2.0,349.6056182,11.41737711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T00:30:00Z,26.1914,-97.0507,2.0,347.0130767,11.52479935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T01:00:00Z,26.1914,-97.0507,2.0,347.9087182,12.36431155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T01:30:00Z,26.1914,-97.0507,2.0,350.1799733,11.31580311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T02:00:00Z,26.1914,-97.0507,2.0,349.5418535,11.34853294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T02:30:00Z,26.1914,-97.0507,2.0,354.9217044,11.63567789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T03:00:00Z,26.1914,-97.0507,2.0,345.677524,12.12693284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T03:30:00Z,26.1914,-97.0507,2.0,350.4817795,13.42482775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T04:00:00Z,26.1914,-97.0507,2.0,347.5112518,12.48543552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T04:30:00Z,26.1914,-97.0507,2.0,350.2394205,12.62272554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T05:00:00Z,26.1914,-97.0507,2.0,347.2586588,12.55927546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T05:30:00Z,26.1914,-97.0507,2.0,355.1021765,15.57688351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T06:00:00Z,26.1914,-97.0507,2.0,355.2211851,12.36298103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T06:30:00Z,26.1914,-97.0507,2.0,349.0068517,13.84404926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T07:00:00Z,26.1914,-97.0507,2.0,351.7187186,12.84393242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T07:30:00Z,26.1914,-97.0507,2.0,358.5702833,13.22411812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T08:00:00Z,26.1914,-97.0507,2.0,353.2435064,14.27917365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T08:30:00Z,26.1914,-97.0507,2.0,348.0602298,15.51568561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T09:00:00Z,26.1914,-97.0507,2.0,348.6253352,15.56574765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T09:30:00Z,26.1914,-97.0507,2.0,359.5738626,17.47048368,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T10:00:00Z,26.1914,-97.0507,2.0,1.172579383,18.08378556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T10:30:00Z,26.1914,-97.0507,2.0,4.546761696,17.53517893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T11:00:00Z,26.1914,-97.0507,2.0,7.693455487,16.50859473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T11:30:00Z,26.1914,-97.0507,2.0,2.618404033,16.63736758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T12:00:00Z,26.1914,-97.0507,2.0,12.13018571,15.89487968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T12:30:00Z,26.1914,-97.0507,2.0,9.34021479,15.4042202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T13:00:00Z,26.1914,-97.0507,2.0,11.53897091,13.74785074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T13:30:00Z,26.1914,-97.0507,2.0,11.27141629,11.61400017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T14:00:00Z,26.1914,-97.0507,2.0,12.32677559,12.60048412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T14:30:00Z,26.1914,-97.0507,2.0,15.18664697,12.44458517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T15:00:00Z,26.1914,-97.0507,2.0,13.35730194,13.50533228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T15:30:00Z,26.1914,-97.0507,2.0,21.00817798,13.94705704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T16:00:00Z,26.1914,-97.0507,2.0,24.38762951,12.59368493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T16:30:00Z,26.1914,-97.0507,2.0,24.398168,11.35392884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T17:30:00Z,26.1914,-97.0507,2.0,13.88135884,10.754069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T18:00:00Z,26.1914,-97.0507,2.0,34.27383585,13.06941468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T18:30:00Z,26.1914,-97.0507,2.0,43.70376553,13.12726171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T19:00:00Z,26.1914,-97.0507,2.0,48.07755343,9.219826463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T19:30:00Z,26.1914,-97.0507,2.0,44.02908557,9.596817181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T20:00:00Z,26.1914,-97.0507,2.0,38.29283933,9.262855931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T20:30:00Z,26.1914,-97.0507,2.0,33.04420258,7.133897953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T21:00:00Z,26.1914,-97.0507,2.0,33.59357932,6.578753681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T21:30:00Z,26.1914,-97.0507,2.0,18.77957482,7.890025349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T22:00:00Z,26.1914,-97.0507,2.0,11.0736033,7.601526163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T22:30:00Z,26.1914,-97.0507,2.0,2.545008888,8.558440278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T23:00:00Z,26.1914,-97.0507,2.0,355.0012578,8.492302397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-13T23:30:00Z,26.1914,-97.0507,2.0,343.694764,9.616803003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T00:00:00Z,26.1914,-97.0507,2.0,326.9379546,9.36667497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T00:30:00Z,26.1914,-97.0507,2.0,343.4459786,10.5993396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T01:00:00Z,26.1914,-97.0507,2.0,328.8522342,10.13047383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T01:30:00Z,26.1914,-97.0507,2.0,331.2563074,11.64491735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T02:00:00Z,26.1914,-97.0507,2.0,328.9791446,13.69931385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T02:30:00Z,26.1914,-97.0507,2.0,329.6211555,15.12696268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T03:00:00Z,26.1914,-97.0507,2.0,330.6075443,16.95214736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T03:30:00Z,26.1914,-97.0507,2.0,333.4042173,16.52901691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T04:00:00Z,26.1914,-97.0507,2.0,330.8489702,17.83963284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T04:30:00Z,26.1914,-97.0507,2.0,337.0349219,17.09492615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T05:00:00Z,26.1914,-97.0507,2.0,340.8241203,16.37880643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T05:30:00Z,26.1914,-97.0507,2.0,345.8875717,16.36389318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T06:00:00Z,26.1914,-97.0507,2.0,345.1893586,17.76008164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T06:30:00Z,26.1914,-97.0507,2.0,347.008336,15.83535601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T07:00:00Z,26.1914,-97.0507,2.0,347.8314038,16.7462772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T07:30:00Z,26.1914,-97.0507,2.0,350.557659,19.07850361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T08:00:00Z,26.1914,-97.0507,2.0,359.2452603,20.49177884,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T08:30:00Z,26.1914,-97.0507,2.0,3.72290798,20.02224763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T09:00:00Z,26.1914,-97.0507,2.0,1.064848778,19.91343767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T09:30:00Z,26.1914,-97.0507,2.0,2.20959487,19.45446221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T10:00:00Z,26.1914,-97.0507,2.0,4.780362245,20.16012153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T10:30:00Z,26.1914,-97.0507,2.0,5.288370011,22.13420882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T11:00:00Z,26.1914,-97.0507,2.0,10.44450129,21.67919048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T11:30:00Z,26.1914,-97.0507,2.0,13.91810295,23.48962537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T12:00:00Z,26.1914,-97.0507,2.0,20.13038261,20.63024236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T13:00:00Z,26.1914,-97.0507,2.0,22.29107747,19.56186085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T13:30:00Z,26.1914,-97.0507,2.0,25.92661591,22.87192384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T14:00:00Z,26.1914,-97.0507,2.0,25.10686774,21.96530218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T15:00:00Z,26.1914,-97.0507,2.0,30.94159882,22.03585487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T15:30:00Z,26.1914,-97.0507,2.0,34.74295261,21.28466584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T16:00:00Z,26.1914,-97.0507,2.0,32.61051605,21.78417086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T16:30:00Z,26.1914,-97.0507,2.0,34.13069257,20.92390977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T17:00:00Z,26.1914,-97.0507,2.0,29.89148144,21.35016862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T17:30:00Z,26.1914,-97.0507,2.0,23.67845598,19.44716432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T18:00:00Z,26.1914,-97.0507,2.0,30.60616852,18.40387188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T18:30:00Z,26.1914,-97.0507,2.0,30.58728099,19.82909479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T19:00:00Z,26.1914,-97.0507,2.0,26.25176913,20.43796712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T19:30:00Z,26.1914,-97.0507,2.0,23.83270813,19.69979695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T20:00:00Z,26.1914,-97.0507,2.0,28.07624502,18.65529415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T20:30:00Z,26.1914,-97.0507,2.0,26.31279742,18.27332482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T21:00:00Z,26.1914,-97.0507,2.0,28.68674212,21.02003092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T21:30:00Z,26.1914,-97.0507,2.0,20.16233432,19.40939206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T22:00:00Z,26.1914,-97.0507,2.0,13.44879406,19.39174309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T22:30:00Z,26.1914,-97.0507,2.0,10.87616079,18.12557309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T23:00:00Z,26.1914,-97.0507,2.0,8.175302154,18.0029442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-14T23:30:00Z,26.1914,-97.0507,2.0,6.870602868,16.46825431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T00:00:00Z,26.1914,-97.0507,2.0,0.268258307,17.10018713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T00:30:00Z,26.1914,-97.0507,2.0,354.7387514,16.24846147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T01:00:00Z,26.1914,-97.0507,2.0,348.2361783,16.57821764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T01:30:00Z,26.1914,-97.0507,2.0,351.304301,15.60943625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T02:00:00Z,26.1914,-97.0507,2.0,347.7027828,16.38597571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T02:30:00Z,26.1914,-97.0507,2.0,348.726814,18.46629903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T03:00:00Z,26.1914,-97.0507,2.0,344.4456756,17.11689808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T03:30:00Z,26.1914,-97.0507,2.0,334.8594432,18.71272562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T04:00:00Z,26.1914,-97.0507,2.0,338.4663367,19.88818745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T04:30:00Z,26.1914,-97.0507,2.0,331.5790677,19.32976979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T05:00:00Z,26.1914,-97.0507,2.0,329.3347298,22.07731188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T05:30:00Z,26.1914,-97.0507,2.0,335.2933978,23.44632167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T06:00:00Z,26.1914,-97.0507,2.0,330.8490234,24.18310981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T06:30:00Z,26.1914,-97.0507,2.0,331.8800142,22.57471373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T07:00:00Z,26.1914,-97.0507,2.0,339.9856309,20.18932886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T07:30:00Z,26.1914,-97.0507,2.0,333.7804978,24.48986117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T08:00:00Z,26.1914,-97.0507,2.0,338.6081736,20.53471451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T08:30:00Z,26.1914,-97.0507,2.0,341.4282919,22.48069616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T09:00:00Z,26.1914,-97.0507,2.0,346.8001731,20.27571207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T09:30:00Z,26.1914,-97.0507,2.0,343.1373464,22.13162443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T10:00:00Z,26.1914,-97.0507,2.0,350.4712721,21.20255173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T10:30:00Z,26.1914,-97.0507,2.0,352.6205504,21.48798967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T11:00:00Z,26.1914,-97.0507,2.0,345.4926517,24.47024724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T11:30:00Z,26.1914,-97.0507,2.0,351.0024917,23.7219097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T12:00:00Z,26.1914,-97.0507,2.0,350.6299269,21.4968393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T12:30:00Z,26.1914,-97.0507,2.0,349.269406,24.06075643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T13:00:00Z,26.1914,-97.0507,2.0,353.8477772,22.58005536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T13:30:00Z,26.1914,-97.0507,2.0,350.0370534,24.44870753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T14:00:00Z,26.1914,-97.0507,2.0,356.613296,23.02020851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T14:30:00Z,26.1914,-97.0507,2.0,1.385914301,21.91640938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T15:00:00Z,26.1914,-97.0507,2.0,4.92023254,19.4717462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T15:30:00Z,26.1914,-97.0507,2.0,2.726515077,19.1316544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T16:00:00Z,26.1914,-97.0507,2.0,0.144896125,19.80006313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T16:30:00Z,26.1914,-97.0507,2.0,6.405812993,18.3747136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T17:00:00Z,26.1914,-97.0507,2.0,9.425489882,15.26609315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T17:30:00Z,26.1914,-97.0507,2.0,7.21356111,16.0873242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T18:00:00Z,26.1914,-97.0507,2.0,11.87066718,16.23723191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T18:30:00Z,26.1914,-97.0507,2.0,19.92678054,12.99820372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T19:30:00Z,26.1914,-97.0507,2.0,28.78424691,13.16689789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T20:00:00Z,26.1914,-97.0507,2.0,20.80108547,10.95398101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T20:30:00Z,26.1914,-97.0507,2.0,18.04559677,10.23336699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T21:00:00Z,26.1914,-97.0507,2.0,15.2653932,9.951100442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T21:30:00Z,26.1914,-97.0507,2.0,6.974845379,10.87044157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T22:00:00Z,26.1914,-97.0507,2.0,14.32548325,9.134007883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T22:30:00Z,26.1914,-97.0507,2.0,348.9003315,10.70016822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T23:00:00Z,26.1914,-97.0507,2.0,341.8577147,10.53368407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-15T23:30:00Z,26.1914,-97.0507,2.0,339.2166045,6.481789876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T00:00:00Z,26.1914,-97.0507,2.0,319.8275623,8.990934323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T00:30:00Z,26.1914,-97.0507,2.0,315.4908486,8.259309899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T01:00:00Z,26.1914,-97.0507,2.0,315.9250072,10.07758404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T01:30:00Z,26.1914,-97.0507,2.0,310.3030697,11.6569164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T02:00:00Z,26.1914,-97.0507,2.0,311.6415181,12.43107799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T02:30:00Z,26.1914,-97.0507,2.0,304.351388,12.74231141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T03:00:00Z,26.1914,-97.0507,2.0,306.5555323,11.65217576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T03:30:00Z,26.1914,-97.0507,2.0,307.5878301,12.9350145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T04:00:00Z,26.1914,-97.0507,2.0,311.9839743,11.95960284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T04:30:00Z,26.1914,-97.0507,2.0,315.5382872,12.0496307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T05:00:00Z,26.1914,-97.0507,2.0,316.7232009,13.40573385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T05:30:00Z,26.1914,-97.0507,2.0,307.5068244,13.50083331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T06:00:00Z,26.1914,-97.0507,2.0,314.2385951,14.89298493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T06:30:00Z,26.1914,-97.0507,2.0,307.2824677,18.90248925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T07:00:00Z,26.1914,-97.0507,2.0,314.2114043,19.00176044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T07:30:00Z,26.1914,-97.0507,2.0,318.1005403,19.48101897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T08:00:00Z,26.1914,-97.0507,2.0,318.6725093,12.91707784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T08:30:00Z,26.1914,-97.0507,2.0,316.8289997,17.94844004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T09:00:00Z,26.1914,-97.0507,2.0,313.2523041,19.93554614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T09:30:00Z,26.1914,-97.0507,2.0,314.5310394,18.99352521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T10:00:00Z,26.1914,-97.0507,2.0,329.8597941,17.78452417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T10:30:00Z,26.1914,-97.0507,2.0,334.2655349,16.97353823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-08-16T11:00:00Z,26.1914,-97.0507,2.0,326.7090249,15.54030244,-99999.0,'11111222,11111222,99999999' 