owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:00:00Z,29.6619,-84.3731,1019.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:01:00Z,29.6619,-84.3731,1019.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:02:00Z,29.6619,-84.3731,1019.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:03:00Z,29.6619,-84.3731,1019.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:04:00Z,29.6619,-84.3731,1019.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:05:00Z,29.6619,-84.3731,1019.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:06:00Z,29.6619,-84.3731,1019.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:07:00Z,29.6619,-84.3731,1019.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:08:00Z,29.6619,-84.3731,1019.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:09:00Z,29.6619,-84.3731,1019.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:10:00Z,29.6619,-84.3731,1019.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:11:00Z,29.6619,-84.3731,1019.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:12:00Z,29.6619,-84.3731,1019.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:13:00Z,29.6619,-84.3731,1019.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:14:00Z,29.6619,-84.3731,1019.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:15:00Z,29.6619,-84.3731,1019.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:16:00Z,29.6619,-84.3731,1019.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:17:00Z,29.6619,-84.3731,1019.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:18:00Z,29.6619,-84.3731,1019.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:19:00Z,29.6619,-84.3731,1019.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:20:00Z,29.6619,-84.3731,1019.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:21:00Z,29.6619,-84.3731,1019.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:22:00Z,29.6619,-84.3731,1019.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:23:00Z,29.6619,-84.3731,1019.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:24:00Z,29.6619,-84.3731,1019.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:25:00Z,29.6619,-84.3731,1019.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:26:00Z,29.6619,-84.3731,1019.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:27:00Z,29.6619,-84.3731,1019.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:28:00Z,29.6619,-84.3731,1019.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:29:00Z,29.6619,-84.3731,1019.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:30:00Z,29.6619,-84.3731,1019.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:31:00Z,29.6619,-84.3731,1019.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:32:00Z,29.6619,-84.3731,1019.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:33:00Z,29.6619,-84.3731,1019.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:34:00Z,29.6619,-84.3731,1019.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:35:00Z,29.6619,-84.3731,1019.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:36:00Z,29.6619,-84.3731,1019.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:37:00Z,29.6619,-84.3731,1019.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:38:00Z,29.6619,-84.3731,1019.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:39:00Z,29.6619,-84.3731,1019.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:40:00Z,29.6619,-84.3731,1019.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:41:00Z,29.6619,-84.3731,1019.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:42:00Z,29.6619,-84.3731,1019.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:43:00Z,29.6619,-84.3731,1019.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:44:00Z,29.6619,-84.3731,1019.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:45:00Z,29.6619,-84.3731,1019.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:46:00Z,29.6619,-84.3731,1019.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:47:00Z,29.6619,-84.3731,1019.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:48:00Z,29.6619,-84.3731,1019.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:49:00Z,29.6619,-84.3731,1019.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:50:00Z,29.6619,-84.3731,1019.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:51:00Z,29.6619,-84.3731,1019.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:52:00Z,29.6619,-84.3731,1019.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:53:00Z,29.6619,-84.3731,1020.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:54:00Z,29.6619,-84.3731,1020.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:55:00Z,29.6619,-84.3731,1020.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:56:00Z,29.6619,-84.3731,1020.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:57:00Z,29.6619,-84.3731,1020.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:58:00Z,29.6619,-84.3731,1020.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T00:59:00Z,29.6619,-84.3731,1019.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:00:00Z,29.6619,-84.3731,1019.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:01:00Z,29.6619,-84.3731,1019.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:02:00Z,29.6619,-84.3731,1019.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:03:00Z,29.6619,-84.3731,1019.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:04:00Z,29.6619,-84.3731,1019.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:05:00Z,29.6619,-84.3731,1019.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:06:00Z,29.6619,-84.3731,1019.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:07:00Z,29.6619,-84.3731,1019.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:08:00Z,29.6619,-84.3731,1019.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:09:00Z,29.6619,-84.3731,1019.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:10:00Z,29.6619,-84.3731,1019.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:11:00Z,29.6619,-84.3731,1019.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:12:00Z,29.6619,-84.3731,1019.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:13:00Z,29.6619,-84.3731,1019.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:14:00Z,29.6619,-84.3731,1019.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:15:00Z,29.6619,-84.3731,1019.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:16:00Z,29.6619,-84.3731,1019.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:17:00Z,29.6619,-84.3731,1019.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:18:00Z,29.6619,-84.3731,1019.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:19:00Z,29.6619,-84.3731,1019.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:20:00Z,29.6619,-84.3731,1019.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:21:00Z,29.6619,-84.3731,1019.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:22:00Z,29.6619,-84.3731,1019.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:23:00Z,29.6619,-84.3731,1019.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:24:00Z,29.6619,-84.3731,1019.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:25:00Z,29.6619,-84.3731,1019.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:26:00Z,29.6619,-84.3731,1019.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:27:00Z,29.6619,-84.3731,1019.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:28:00Z,29.6619,-84.3731,1019.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:29:00Z,29.6619,-84.3731,1019.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:30:00Z,29.6619,-84.3731,1019.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:31:00Z,29.6619,-84.3731,1019.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:32:00Z,29.6619,-84.3731,1019.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:33:00Z,29.6619,-84.3731,1019.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:34:00Z,29.6619,-84.3731,1019.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:35:00Z,29.6619,-84.3731,1019.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:36:00Z,29.6619,-84.3731,1019.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:37:00Z,29.6619,-84.3731,1019.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:38:00Z,29.6619,-84.3731,1019.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:39:00Z,29.6619,-84.3731,1019.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:40:00Z,29.6619,-84.3731,1019.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:41:00Z,29.6619,-84.3731,1019.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:42:00Z,29.6619,-84.3731,1019.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:43:00Z,29.6619,-84.3731,1019.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:44:00Z,29.6619,-84.3731,1019.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:45:00Z,29.6619,-84.3731,1019.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:46:00Z,29.6619,-84.3731,1019.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:47:00Z,29.6619,-84.3731,1019.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:48:00Z,29.6619,-84.3731,1019.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:49:00Z,29.6619,-84.3731,1019.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:50:00Z,29.6619,-84.3731,1019.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:51:00Z,29.6619,-84.3731,1019.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:52:00Z,29.6619,-84.3731,1019.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:53:00Z,29.6619,-84.3731,1019.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:54:00Z,29.6619,-84.3731,1019.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:55:00Z,29.6619,-84.3731,1019.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:56:00Z,29.6619,-84.3731,1019.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:57:00Z,29.6619,-84.3731,1019.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:58:00Z,29.6619,-84.3731,1019.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T01:59:00Z,29.6619,-84.3731,1019.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:00:00Z,29.6619,-84.3731,1019.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:01:00Z,29.6619,-84.3731,1019.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:02:00Z,29.6619,-84.3731,1019.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:03:00Z,29.6619,-84.3731,1019.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:04:00Z,29.6619,-84.3731,1019.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:05:00Z,29.6619,-84.3731,1019.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:06:00Z,29.6619,-84.3731,1019.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:07:00Z,29.6619,-84.3731,1019.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:08:00Z,29.6619,-84.3731,1019.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:09:00Z,29.6619,-84.3731,1019.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:10:00Z,29.6619,-84.3731,1019.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:11:00Z,29.6619,-84.3731,1019.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:12:00Z,29.6619,-84.3731,1019.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:13:00Z,29.6619,-84.3731,1019.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:14:00Z,29.6619,-84.3731,1019.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:15:00Z,29.6619,-84.3731,1019.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:16:00Z,29.6619,-84.3731,1019.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:17:00Z,29.6619,-84.3731,1019.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:18:00Z,29.6619,-84.3731,1019.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:19:00Z,29.6619,-84.3731,1019.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:20:00Z,29.6619,-84.3731,1019.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:21:00Z,29.6619,-84.3731,1019.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:22:00Z,29.6619,-84.3731,1019.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:23:00Z,29.6619,-84.3731,1019.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:24:00Z,29.6619,-84.3731,1019.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:25:00Z,29.6619,-84.3731,1019.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:26:00Z,29.6619,-84.3731,1019.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:27:00Z,29.6619,-84.3731,1019.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:28:00Z,29.6619,-84.3731,1019.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:29:00Z,29.6619,-84.3731,1019.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:30:00Z,29.6619,-84.3731,1019.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:31:00Z,29.6619,-84.3731,1019.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:32:00Z,29.6619,-84.3731,1019.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:33:00Z,29.6619,-84.3731,1019.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:34:00Z,29.6619,-84.3731,1019.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:35:00Z,29.6619,-84.3731,1019.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:36:00Z,29.6619,-84.3731,1019.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:37:00Z,29.6619,-84.3731,1019.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:38:00Z,29.6619,-84.3731,1019.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:39:00Z,29.6619,-84.3731,1019.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:40:00Z,29.6619,-84.3731,1019.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:41:00Z,29.6619,-84.3731,1019.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:42:00Z,29.6619,-84.3731,1019.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:43:00Z,29.6619,-84.3731,1019.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:44:00Z,29.6619,-84.3731,1019.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:45:00Z,29.6619,-84.3731,1019.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:46:00Z,29.6619,-84.3731,1019.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:47:00Z,29.6619,-84.3731,1019.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:48:00Z,29.6619,-84.3731,1019.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:49:00Z,29.6619,-84.3731,1019.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:50:00Z,29.6619,-84.3731,1019.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:51:00Z,29.6619,-84.3731,1019.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:52:00Z,29.6619,-84.3731,1019.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:53:00Z,29.6619,-84.3731,1019.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:54:00Z,29.6619,-84.3731,1019.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:55:00Z,29.6619,-84.3731,1019.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:56:00Z,29.6619,-84.3731,1019.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:57:00Z,29.6619,-84.3731,1019.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:58:00Z,29.6619,-84.3731,1019.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T02:59:00Z,29.6619,-84.3731,1019.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:00:00Z,29.6619,-84.3731,1019.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:01:00Z,29.6619,-84.3731,1019.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:02:00Z,29.6619,-84.3731,1019.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:03:00Z,29.6619,-84.3731,1019.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:04:00Z,29.6619,-84.3731,1019.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:05:00Z,29.6619,-84.3731,1019.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:06:00Z,29.6619,-84.3731,1019.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:07:00Z,29.6619,-84.3731,1019.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:08:00Z,29.6619,-84.3731,1019.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:09:00Z,29.6619,-84.3731,1019.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:10:00Z,29.6619,-84.3731,1019.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:11:00Z,29.6619,-84.3731,1019.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:12:00Z,29.6619,-84.3731,1019.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:13:00Z,29.6619,-84.3731,1019.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:14:00Z,29.6619,-84.3731,1019.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:15:00Z,29.6619,-84.3731,1019.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:16:00Z,29.6619,-84.3731,1019.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:17:00Z,29.6619,-84.3731,1019.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:18:00Z,29.6619,-84.3731,1019.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:19:00Z,29.6619,-84.3731,1019.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:20:00Z,29.6619,-84.3731,1019.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:21:00Z,29.6619,-84.3731,1019.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:22:00Z,29.6619,-84.3731,1019.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:23:00Z,29.6619,-84.3731,1019.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:24:00Z,29.6619,-84.3731,1019.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:25:00Z,29.6619,-84.3731,1019.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:26:00Z,29.6619,-84.3731,1019.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:27:00Z,29.6619,-84.3731,1019.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:28:00Z,29.6619,-84.3731,1019.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:29:00Z,29.6619,-84.3731,1019.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:30:00Z,29.6619,-84.3731,1019.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:31:00Z,29.6619,-84.3731,1019.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:32:00Z,29.6619,-84.3731,1019.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:33:00Z,29.6619,-84.3731,1019.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:34:00Z,29.6619,-84.3731,1019.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:35:00Z,29.6619,-84.3731,1019.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:36:00Z,29.6619,-84.3731,1019.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:37:00Z,29.6619,-84.3731,1019.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:38:00Z,29.6619,-84.3731,1019.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:39:00Z,29.6619,-84.3731,1019.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:40:00Z,29.6619,-84.3731,1019.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:41:00Z,29.6619,-84.3731,1019.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:42:00Z,29.6619,-84.3731,1019.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:43:00Z,29.6619,-84.3731,1019.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:44:00Z,29.6619,-84.3731,1019.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:45:00Z,29.6619,-84.3731,1019.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:46:00Z,29.6619,-84.3731,1019.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:47:00Z,29.6619,-84.3731,1019.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:48:00Z,29.6619,-84.3731,1019.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:49:00Z,29.6619,-84.3731,1019.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:50:00Z,29.6619,-84.3731,1019.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:51:00Z,29.6619,-84.3731,1019.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:52:00Z,29.6619,-84.3731,1019.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:53:00Z,29.6619,-84.3731,1020.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:54:00Z,29.6619,-84.3731,1020.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:55:00Z,29.6619,-84.3731,1020.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:56:00Z,29.6619,-84.3731,1020.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:57:00Z,29.6619,-84.3731,1020.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:58:00Z,29.6619,-84.3731,1020.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T03:59:00Z,29.6619,-84.3731,1019.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:00:00Z,29.6619,-84.3731,1019.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:01:00Z,29.6619,-84.3731,1019.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:02:00Z,29.6619,-84.3731,1019.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:03:00Z,29.6619,-84.3731,1019.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:04:00Z,29.6619,-84.3731,1019.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:05:00Z,29.6619,-84.3731,1019.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:06:00Z,29.6619,-84.3731,1019.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:07:00Z,29.6619,-84.3731,1019.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:08:00Z,29.6619,-84.3731,1019.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:09:00Z,29.6619,-84.3731,1019.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:10:00Z,29.6619,-84.3731,1019.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:11:00Z,29.6619,-84.3731,1019.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:12:00Z,29.6619,-84.3731,1019.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:13:00Z,29.6619,-84.3731,1019.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:14:00Z,29.6619,-84.3731,1019.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:15:00Z,29.6619,-84.3731,1019.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:16:00Z,29.6619,-84.3731,1019.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:17:00Z,29.6619,-84.3731,1019.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:18:00Z,29.6619,-84.3731,1019.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:19:00Z,29.6619,-84.3731,1019.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:20:00Z,29.6619,-84.3731,1019.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:21:00Z,29.6619,-84.3731,1019.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:22:00Z,29.6619,-84.3731,1019.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:23:00Z,29.6619,-84.3731,1019.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:24:00Z,29.6619,-84.3731,1019.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:25:00Z,29.6619,-84.3731,1019.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:26:00Z,29.6619,-84.3731,1019.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:27:00Z,29.6619,-84.3731,1019.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:28:00Z,29.6619,-84.3731,1019.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:29:00Z,29.6619,-84.3731,1019.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:30:00Z,29.6619,-84.3731,1019.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:31:00Z,29.6619,-84.3731,1019.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:32:00Z,29.6619,-84.3731,1019.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:33:00Z,29.6619,-84.3731,1019.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:34:00Z,29.6619,-84.3731,1019.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:35:00Z,29.6619,-84.3731,1019.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:36:00Z,29.6619,-84.3731,1019.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-01-01T04:37:00Z,29.6619,-84.3731,1019.718,1111122 