owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-08-01T00:00:00Z,28.9818,-94.9186,2.0,51.02353292,22.03489278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T00:30:00Z,28.9818,-94.9186,2.0,48.78527894,22.38633735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T01:00:00Z,28.9818,-94.9186,2.0,51.53337979,21.31627782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T01:30:00Z,28.9818,-94.9186,2.0,45.53423188,22.755685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T02:00:00Z,28.9818,-94.9186,2.0,45.00010523,21.28391411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T02:30:00Z,28.9818,-94.9186,2.0,43.32262732,21.4981883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T03:00:00Z,28.9818,-94.9186,2.0,42.51418662,19.40005412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T03:30:00Z,28.9818,-94.9186,2.0,43.81074712,20.43978963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T04:00:00Z,28.9818,-94.9186,2.0,43.81871271,20.23462626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T04:30:00Z,28.9818,-94.9186,2.0,46.00050959,18.22491975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T05:00:00Z,28.9818,-94.9186,2.0,43.14116227,16.13052386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T05:30:00Z,28.9818,-94.9186,2.0,41.54591032,15.72634096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T06:00:00Z,28.9818,-94.9186,2.0,46.30139787,14.01139893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T06:30:00Z,28.9818,-94.9186,2.0,52.73368524,13.29431834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T07:00:00Z,28.9818,-94.9186,2.0,60.60633184,12.14322857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T07:30:00Z,28.9818,-94.9186,2.0,67.49328991,9.352325914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T08:00:00Z,28.9818,-94.9186,2.0,62.07602054,11.12533146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T08:30:00Z,28.9818,-94.9186,2.0,67.83991782,9.491074755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T09:00:00Z,28.9818,-94.9186,2.0,77.99685497,10.04972636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T09:30:00Z,28.9818,-94.9186,2.0,79.88993385,11.05160622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T10:00:00Z,28.9818,-94.9186,2.0,77.93153468,10.66573017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T10:30:00Z,28.9818,-94.9186,2.0,69.20431809,12.59022637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T11:00:00Z,28.9818,-94.9186,2.0,71.57933631,12.72184342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T11:30:00Z,28.9818,-94.9186,2.0,70.61970739,14.37450869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T12:00:00Z,28.9818,-94.9186,2.0,64.10095959,11.92799229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T12:30:00Z,28.9818,-94.9186,2.0,65.78830231,13.06965952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T13:00:00Z,28.9818,-94.9186,2.0,77.74429402,16.15824867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T13:30:00Z,28.9818,-94.9186,2.0,84.70192288,14.51199848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T14:00:00Z,28.9818,-94.9186,2.0,83.98890032,14.2282325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T14:30:00Z,28.9818,-94.9186,2.0,75.18152876,8.17178683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T15:00:00Z,28.9818,-94.9186,2.0,88.49520654,17.13590966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T15:30:00Z,28.9818,-94.9186,2.0,84.22320802,10.33247308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T16:00:00Z,28.9818,-94.9186,2.0,98.04432575,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T16:30:00Z,28.9818,-94.9186,2.0,104.6344488,14.1697036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T17:00:00Z,28.9818,-94.9186,2.0,99.24391316,12.07683733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T17:30:00Z,28.9818,-94.9186,2.0,107.5395048,12.34387702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T18:00:00Z,28.9818,-94.9186,2.0,97.00841199,9.752871372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T18:30:00Z,28.9818,-94.9186,2.0,135.4848524,11.69596512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T19:00:00Z,28.9818,-94.9186,2.0,135.5914217,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T19:30:00Z,28.9818,-94.9186,2.0,141.0418667,9.001977561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T20:00:00Z,28.9818,-94.9186,2.0,143.977694,8.110887744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T20:30:00Z,28.9818,-94.9186,2.0,147.3086485,9.386953712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T21:00:00Z,28.9818,-94.9186,2.0,159.0913034,10.8440675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T21:30:00Z,28.9818,-94.9186,2.0,161.1159555,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T22:00:00Z,28.9818,-94.9186,2.0,163.3711672,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T22:30:00Z,28.9818,-94.9186,2.0,122.5050124,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T23:00:00Z,28.9818,-94.9186,2.0,81.83154048,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-01T23:30:00Z,28.9818,-94.9186,2.0,49.015832,4.543709938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T00:00:00Z,28.9818,-94.9186,2.0,37.30682902,7.870228713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T00:30:00Z,28.9818,-94.9186,2.0,23.72698948,14.81199514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T01:00:00Z,28.9818,-94.9186,2.0,29.5760392,13.87830681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T01:30:00Z,28.9818,-94.9186,2.0,30.30491175,15.35871414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T02:00:00Z,28.9818,-94.9186,2.0,27.4437215,17.79224831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T02:30:00Z,28.9818,-94.9186,2.0,26.16559712,18.59559356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T03:00:00Z,28.9818,-94.9186,2.0,30.94580027,21.72201188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T03:30:00Z,28.9818,-94.9186,2.0,29.58330955,20.21526156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T04:00:00Z,28.9818,-94.9186,2.0,34.15082692,20.69930675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T04:30:00Z,28.9818,-94.9186,2.0,35.22428358,16.78292287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T05:00:00Z,28.9818,-94.9186,2.0,39.87812942,14.17753505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T05:30:00Z,28.9818,-94.9186,2.0,44.60240931,15.28094565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T06:00:00Z,28.9818,-94.9186,2.0,52.84217981,12.33415583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T06:30:00Z,28.9818,-94.9186,2.0,51.74774275,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T07:00:00Z,28.9818,-94.9186,2.0,56.83400588,13.34387125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T07:30:00Z,28.9818,-94.9186,2.0,58.93490776,13.56555933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T08:00:00Z,28.9818,-94.9186,2.0,60.88020687,11.93905356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T08:30:00Z,28.9818,-94.9186,2.0,65.15942002,10.99749062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T09:00:00Z,28.9818,-94.9186,2.0,65.80012701,11.27043921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T09:30:00Z,28.9818,-94.9186,2.0,63.41170108,10.99251109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T10:00:00Z,28.9818,-94.9186,2.0,65.06029487,11.66802468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T10:30:00Z,28.9818,-94.9186,2.0,66.8849546,14.41746164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T11:00:00Z,28.9818,-94.9186,2.0,65.60329812,14.06599445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T11:30:00Z,28.9818,-94.9186,2.0,65.02404667,16.93354659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T12:00:00Z,28.9818,-94.9186,2.0,74.67910888,12.98134431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T12:30:00Z,28.9818,-94.9186,2.0,67.25701584,15.02849627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T13:00:00Z,28.9818,-94.9186,2.0,61.34575294,14.59781148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T13:30:00Z,28.9818,-94.9186,2.0,61.77205609,13.86946286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T14:00:00Z,28.9818,-94.9186,2.0,54.47106417,7.692106344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T14:30:00Z,28.9818,-94.9186,2.0,69.60102599,14.94738104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T15:00:00Z,28.9818,-94.9186,2.0,68.43214258,14.58091904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T15:30:00Z,28.9818,-94.9186,2.0,76.94923851,14.52518158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T16:00:00Z,28.9818,-94.9186,2.0,84.42252888,18.41719305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T16:30:00Z,28.9818,-94.9186,2.0,79.31246818,16.06874295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T17:00:00Z,28.9818,-94.9186,2.0,90.0,14.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T17:30:00Z,28.9818,-94.9186,2.0,98.46972093,17.17733972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T18:00:00Z,28.9818,-94.9186,2.0,114.2705644,13.40479392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T18:30:00Z,28.9818,-94.9186,2.0,124.3697924,14.25957222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T19:00:00Z,28.9818,-94.9186,2.0,121.2776297,13.77154312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T19:30:00Z,28.9818,-94.9186,2.0,118.771114,13.94103655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T20:00:00Z,28.9818,-94.9186,2.0,112.8398126,13.42240664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T20:30:00Z,28.9818,-94.9186,2.0,116.5649891,9.995223859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T21:00:00Z,28.9818,-94.9186,2.0,115.3374131,9.393641466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T21:30:00Z,28.9818,-94.9186,2.0,118.5777457,5.602570838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T22:00:00Z,28.9818,-94.9186,2.0,103.0975182,4.589389938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T22:30:00Z,28.9818,-94.9186,2.0,90.0,5.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T23:00:00Z,28.9818,-94.9186,2.0,62.7789826,5.858882146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-02T23:30:00Z,28.9818,-94.9186,2.0,48.74122534,8.12783489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T00:00:00Z,28.9818,-94.9186,2.0,34.19115578,14.59194641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T00:30:00Z,28.9818,-94.9186,2.0,39.31473916,15.98855215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T01:00:00Z,28.9818,-94.9186,2.0,38.27227054,17.0811153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T01:30:00Z,28.9818,-94.9186,2.0,35.4362731,19.02395595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T02:00:00Z,28.9818,-94.9186,2.0,39.2411815,20.01313569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T02:30:00Z,28.9818,-94.9186,2.0,37.02614043,22.02008174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T03:00:00Z,28.9818,-94.9186,2.0,37.82992159,21.13096543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T03:30:00Z,28.9818,-94.9186,2.0,32.06260713,20.21310961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T04:00:00Z,28.9818,-94.9186,2.0,37.67160233,19.01386073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T04:30:00Z,28.9818,-94.9186,2.0,45.41508333,14.64456554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T05:00:00Z,28.9818,-94.9186,2.0,19.99379673,13.95080643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T05:30:00Z,28.9818,-94.9186,2.0,0.000210459,5.66,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T06:00:00Z,28.9818,-94.9186,2.0,62.15329718,11.79597389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T06:30:00Z,28.9818,-94.9186,2.0,50.30741967,9.097037979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T07:00:00Z,28.9818,-94.9186,2.0,77.88650574,8.52992966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T07:30:00Z,28.9818,-94.9186,2.0,38.18795595,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T08:00:00Z,28.9818,-94.9186,2.0,32.63812025,11.32888785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T08:30:00Z,28.9818,-94.9186,2.0,46.01229048,6.004273478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T09:00:00Z,28.9818,-94.9186,2.0,63.58903112,1.663640586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T09:30:00Z,28.9818,-94.9186,2.0,80.4858017,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T10:00:00Z,28.9818,-94.9186,2.0,94.10508891,2.095375861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T10:30:00Z,28.9818,-94.9186,2.0,103.3414281,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T11:00:00Z,28.9818,-94.9186,2.0,110.8163391,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T11:30:00Z,28.9818,-94.9186,2.0,55.36640359,2.357795581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T12:00:00Z,28.9818,-94.9186,2.0,133.2500629,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T12:30:00Z,28.9818,-94.9186,2.0,75.88849946,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T13:00:00Z,28.9818,-94.9186,2.0,125.4332312,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T13:30:00Z,28.9818,-94.9186,2.0,115.0027678,2.46058936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T14:00:00Z,28.9818,-94.9186,2.0,160.8661911,3.630564694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T14:30:00Z,28.9818,-94.9186,2.0,167.3804968,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T15:00:00Z,28.9818,-94.9186,2.0,151.2939041,5.267380753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T15:30:00Z,28.9818,-94.9186,2.0,181.1532373,7.451509914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T16:00:00Z,28.9818,-94.9186,2.0,190.5686453,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T16:30:00Z,28.9818,-94.9186,2.0,185.4141923,9.432083545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T17:00:00Z,28.9818,-94.9186,2.0,195.6909967,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T17:30:00Z,28.9818,-94.9186,2.0,214.3848922,10.28767223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T18:00:00Z,28.9818,-94.9186,2.0,220.3952079,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T18:30:00Z,28.9818,-94.9186,2.0,218.4664098,21.31627782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T19:00:00Z,28.9818,-94.9186,2.0,217.2489511,26.58258264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T19:30:00Z,28.9818,-94.9186,2.0,221.1608637,28.30535285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T20:00:00Z,28.9818,-94.9186,2.0,230.3512117,29.41658376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T20:30:00Z,28.9818,-94.9186,2.0,226.0480846,17.39066704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T21:00:00Z,28.9818,-94.9186,2.0,226.6467091,11.07079491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T21:30:00Z,28.9818,-94.9186,2.0,224.3520595,9.383906436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T22:00:00Z,28.9818,-94.9186,2.0,228.4719425,12.14210031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T22:30:00Z,28.9818,-94.9186,2.0,223.2534068,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T23:00:00Z,28.9818,-94.9186,2.0,230.7764763,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-03T23:30:00Z,28.9818,-94.9186,2.0,244.662166,6.262427644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T00:00:00Z,28.9818,-94.9186,2.0,248.5684619,12.64425957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T00:30:00Z,28.9818,-94.9186,2.0,254.754357,15.28799856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T01:00:00Z,28.9818,-94.9186,2.0,263.9599749,25.47138198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T01:30:00Z,28.9818,-94.9186,2.0,265.1104719,26.16520208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T02:00:00Z,28.9818,-94.9186,2.0,261.7094049,23.78857919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T02:30:00Z,28.9818,-94.9186,2.0,264.815671,24.68095014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T03:00:00Z,28.9818,-94.9186,2.0,264.9978304,25.57739823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T03:30:00Z,28.9818,-94.9186,2.0,264.5107811,21.85018535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T04:00:00Z,28.9818,-94.9186,2.0,266.7415758,23.57810849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T04:30:00Z,28.9818,-94.9186,2.0,267.1598134,24.01949625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T05:00:00Z,28.9818,-94.9186,2.0,266.4609157,26.57066051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T05:30:00Z,28.9818,-94.9186,2.0,267.0825786,20.43647964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T06:00:00Z,28.9818,-94.9186,2.0,257.6298851,22.26691267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T06:30:00Z,28.9818,-94.9186,2.0,251.3633445,26.09843865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T07:00:00Z,28.9818,-94.9186,2.0,249.1638432,31.4036845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T07:30:00Z,28.9818,-94.9186,2.0,242.6350007,28.52158831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T08:00:00Z,28.9818,-94.9186,2.0,238.1540851,29.64189603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T08:30:00Z,28.9818,-94.9186,2.0,236.3840555,29.8761778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T09:00:00Z,28.9818,-94.9186,2.0,234.604866,32.16465918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T09:30:00Z,28.9818,-94.9186,2.0,238.2266342,30.84195195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T10:00:00Z,28.9818,-94.9186,2.0,234.3612969,30.4290289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T10:30:00Z,28.9818,-94.9186,2.0,233.4605325,31.52652534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T11:00:00Z,28.9818,-94.9186,2.0,236.6999247,30.12646677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T11:30:00Z,28.9818,-94.9186,2.0,230.8268054,20.75476331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T12:00:00Z,28.9818,-94.9186,2.0,248.9195745,17.40474648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T12:30:00Z,28.9818,-94.9186,2.0,252.7476437,25.12016322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T13:00:00Z,28.9818,-94.9186,2.0,258.7856645,19.89993216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T13:30:00Z,28.9818,-94.9186,2.0,264.9372884,21.98575903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T14:00:00Z,28.9818,-94.9186,2.0,270.0004209,15.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T14:30:00Z,28.9818,-94.9186,2.0,267.7773706,19.08435223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T15:00:00Z,28.9818,-94.9186,2.0,268.9995627,25.78392716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T15:30:00Z,28.9818,-94.9186,2.0,270.0004209,24.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-08-04T16:00:00Z,28.9818,-94.9186,2.0,263.4411433,13.04537083,-99999.0,'11111222,11111222,99999999' 