owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T00:00:00Z,28.8667,-90.4833,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T01:00:00Z,28.8667,-90.4833,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T02:00:00Z,28.8667,-90.4833,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T03:00:00Z,28.8667,-90.4833,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T04:00:00Z,28.8667,-90.4833,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T05:00:00Z,28.8667,-90.4833,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T06:00:00Z,28.8667,-90.4833,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T07:00:00Z,28.8667,-90.4833,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T08:00:00Z,28.8667,-90.4833,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T09:00:00Z,28.8667,-90.4833,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T10:00:00Z,28.8667,-90.4833,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T11:00:00Z,28.8667,-90.4833,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T12:00:00Z,28.8667,-90.4833,6.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T13:00:00Z,28.8667,-90.4833,6.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T14:00:00Z,28.8667,-90.4833,6.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T15:00:00Z,28.8667,-90.4833,6.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T16:00:00Z,28.8667,-90.4833,6.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T17:00:00Z,28.8667,-90.4833,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T18:00:00Z,28.8667,-90.4833,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T19:00:00Z,28.8667,-90.4833,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T20:00:00Z,28.8667,-90.4833,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T21:00:00Z,28.8667,-90.4833,10.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T22:00:00Z,28.8667,-90.4833,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-01T23:00:00Z,28.8667,-90.4833,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T00:00:00Z,28.8667,-90.4833,9.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T01:00:00Z,28.8667,-90.4833,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T02:00:00Z,28.8667,-90.4833,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T03:00:00Z,28.8667,-90.4833,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T04:00:00Z,28.8667,-90.4833,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T05:00:00Z,28.8667,-90.4833,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T06:00:00Z,28.8667,-90.4833,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T07:00:00Z,28.8667,-90.4833,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T08:00:00Z,28.8667,-90.4833,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T10:00:00Z,28.8667,-90.4833,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T11:00:00Z,28.8667,-90.4833,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T12:00:00Z,28.8667,-90.4833,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T13:00:00Z,28.8667,-90.4833,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T14:00:00Z,28.8667,-90.4833,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T15:00:00Z,28.8667,-90.4833,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T16:00:00Z,28.8667,-90.4833,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T17:00:00Z,28.8667,-90.4833,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T18:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T19:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T20:00:00Z,28.8667,-90.4833,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T21:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T22:00:00Z,28.8667,-90.4833,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-02T23:00:00Z,28.8667,-90.4833,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T00:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T01:00:00Z,28.8667,-90.4833,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T02:00:00Z,28.8667,-90.4833,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T03:00:00Z,28.8667,-90.4833,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T04:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T05:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T06:00:00Z,28.8667,-90.4833,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T07:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T08:00:00Z,28.8667,-90.4833,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T09:00:00Z,28.8667,-90.4833,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T10:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T11:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T12:00:00Z,28.8667,-90.4833,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T13:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T14:00:00Z,28.8667,-90.4833,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T15:00:00Z,28.8667,-90.4833,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T16:00:00Z,28.8667,-90.4833,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T17:00:00Z,28.8667,-90.4833,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T18:00:00Z,28.8667,-90.4833,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T19:00:00Z,28.8667,-90.4833,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T20:00:00Z,28.8667,-90.4833,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T21:00:00Z,28.8667,-90.4833,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T22:00:00Z,28.8667,-90.4833,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-03T23:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T00:00:00Z,28.8667,-90.4833,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T01:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T02:00:00Z,28.8667,-90.4833,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T03:00:00Z,28.8667,-90.4833,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T04:00:00Z,28.8667,-90.4833,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T05:00:00Z,28.8667,-90.4833,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T06:00:00Z,28.8667,-90.4833,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T07:00:00Z,28.8667,-90.4833,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T08:00:00Z,28.8667,-90.4833,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T09:00:00Z,28.8667,-90.4833,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T10:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T11:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T12:00:00Z,28.8667,-90.4833,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T13:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T14:00:00Z,28.8667,-90.4833,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T15:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T16:00:00Z,28.8667,-90.4833,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T17:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T18:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T19:00:00Z,28.8667,-90.4833,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T20:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T21:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T22:00:00Z,28.8667,-90.4833,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-04T23:00:00Z,28.8667,-90.4833,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T00:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T01:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T02:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T03:00:00Z,28.8667,-90.4833,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T04:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T05:00:00Z,28.8667,-90.4833,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T06:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T07:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T08:00:00Z,28.8667,-90.4833,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T09:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T10:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T11:00:00Z,28.8667,-90.4833,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T12:00:00Z,28.8667,-90.4833,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T13:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T14:00:00Z,28.8667,-90.4833,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T15:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T16:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T17:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T18:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T19:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T20:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T21:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T22:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-05T23:00:00Z,28.8667,-90.4833,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T00:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T01:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T02:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T03:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T04:00:00Z,28.8667,-90.4833,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T05:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T06:00:00Z,28.8667,-90.4833,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T07:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T08:00:00Z,28.8667,-90.4833,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T09:00:00Z,28.8667,-90.4833,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T10:00:00Z,28.8667,-90.4833,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T11:00:00Z,28.8667,-90.4833,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T12:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T13:00:00Z,28.8667,-90.4833,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T14:00:00Z,28.8667,-90.4833,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T15:00:00Z,28.8667,-90.4833,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T16:00:00Z,28.8667,-90.4833,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T17:00:00Z,28.8667,-90.4833,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T18:00:00Z,28.8667,-90.4833,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T19:00:00Z,28.8667,-90.4833,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T20:00:00Z,28.8667,-90.4833,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T21:00:00Z,28.8667,-90.4833,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T22:00:00Z,28.8667,-90.4833,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-06T23:00:00Z,28.8667,-90.4833,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T00:00:00Z,28.8667,-90.4833,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T01:00:00Z,28.8667,-90.4833,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T02:00:00Z,28.8667,-90.4833,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T03:00:00Z,28.8667,-90.4833,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T04:00:00Z,28.8667,-90.4833,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T05:00:00Z,28.8667,-90.4833,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T06:00:00Z,28.8667,-90.4833,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T07:00:00Z,28.8667,-90.4833,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T08:00:00Z,28.8667,-90.4833,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T09:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T10:00:00Z,28.8667,-90.4833,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T11:00:00Z,28.8667,-90.4833,11.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T12:00:00Z,28.8667,-90.4833,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T13:00:00Z,28.8667,-90.4833,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T14:00:00Z,28.8667,-90.4833,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T15:00:00Z,28.8667,-90.4833,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T16:00:00Z,28.8667,-90.4833,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T17:00:00Z,28.8667,-90.4833,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T18:00:00Z,28.8667,-90.4833,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T19:00:00Z,28.8667,-90.4833,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T20:00:00Z,28.8667,-90.4833,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T21:00:00Z,28.8667,-90.4833,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T22:00:00Z,28.8667,-90.4833,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-07T23:00:00Z,28.8667,-90.4833,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T00:00:00Z,28.8667,-90.4833,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T01:00:00Z,28.8667,-90.4833,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T02:00:00Z,28.8667,-90.4833,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T03:00:00Z,28.8667,-90.4833,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T04:00:00Z,28.8667,-90.4833,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T05:00:00Z,28.8667,-90.4833,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T06:00:00Z,28.8667,-90.4833,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T07:00:00Z,28.8667,-90.4833,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T08:00:00Z,28.8667,-90.4833,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T09:00:00Z,28.8667,-90.4833,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T10:00:00Z,28.8667,-90.4833,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T11:00:00Z,28.8667,-90.4833,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T12:00:00Z,28.8667,-90.4833,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T13:00:00Z,28.8667,-90.4833,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T14:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T15:00:00Z,28.8667,-90.4833,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T16:00:00Z,28.8667,-90.4833,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T17:00:00Z,28.8667,-90.4833,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T18:00:00Z,28.8667,-90.4833,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T19:00:00Z,28.8667,-90.4833,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T20:00:00Z,28.8667,-90.4833,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T21:00:00Z,28.8667,-90.4833,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T22:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-08T23:00:00Z,28.8667,-90.4833,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T00:00:00Z,28.8667,-90.4833,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T01:00:00Z,28.8667,-90.4833,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T02:00:00Z,28.8667,-90.4833,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T03:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T04:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T05:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T06:00:00Z,28.8667,-90.4833,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T07:00:00Z,28.8667,-90.4833,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T08:00:00Z,28.8667,-90.4833,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T09:00:00Z,28.8667,-90.4833,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T10:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T11:00:00Z,28.8667,-90.4833,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T12:00:00Z,28.8667,-90.4833,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T13:00:00Z,28.8667,-90.4833,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T14:00:00Z,28.8667,-90.4833,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T15:00:00Z,28.8667,-90.4833,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T16:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T17:00:00Z,28.8667,-90.4833,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T18:00:00Z,28.8667,-90.4833,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T19:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T20:00:00Z,28.8667,-90.4833,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T21:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T22:00:00Z,28.8667,-90.4833,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-09T23:00:00Z,28.8667,-90.4833,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T00:00:00Z,28.8667,-90.4833,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T01:00:00Z,28.8667,-90.4833,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T02:00:00Z,28.8667,-90.4833,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T03:00:00Z,28.8667,-90.4833,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T04:00:00Z,28.8667,-90.4833,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T05:00:00Z,28.8667,-90.4833,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T06:00:00Z,28.8667,-90.4833,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T07:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T08:00:00Z,28.8667,-90.4833,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T09:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T10:00:00Z,28.8667,-90.4833,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T11:00:00Z,28.8667,-90.4833,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T12:00:00Z,28.8667,-90.4833,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T13:00:00Z,28.8667,-90.4833,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T14:00:00Z,28.8667,-90.4833,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T15:00:00Z,28.8667,-90.4833,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T16:00:00Z,28.8667,-90.4833,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T17:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T18:00:00Z,28.8667,-90.4833,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T19:00:00Z,28.8667,-90.4833,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T20:00:00Z,28.8667,-90.4833,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T21:00:00Z,28.8667,-90.4833,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T22:00:00Z,28.8667,-90.4833,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-10T23:00:00Z,28.8667,-90.4833,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T00:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T01:00:00Z,28.8667,-90.4833,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T02:00:00Z,28.8667,-90.4833,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T03:00:00Z,28.8667,-90.4833,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T04:00:00Z,28.8667,-90.4833,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T05:00:00Z,28.8667,-90.4833,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T06:00:00Z,28.8667,-90.4833,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T07:00:00Z,28.8667,-90.4833,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T08:00:00Z,28.8667,-90.4833,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T09:00:00Z,28.8667,-90.4833,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T10:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T11:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T12:00:00Z,28.8667,-90.4833,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T13:00:00Z,28.8667,-90.4833,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T14:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T15:00:00Z,28.8667,-90.4833,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T16:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T17:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T18:00:00Z,28.8667,-90.4833,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T19:00:00Z,28.8667,-90.4833,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T20:00:00Z,28.8667,-90.4833,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T21:00:00Z,28.8667,-90.4833,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T22:00:00Z,28.8667,-90.4833,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-11T23:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T00:00:00Z,28.8667,-90.4833,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T01:00:00Z,28.8667,-90.4833,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T02:00:00Z,28.8667,-90.4833,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T03:00:00Z,28.8667,-90.4833,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T04:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-02-12T06:00:00Z,28.8667,-90.4833,18.37,11111222 