owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42361:1,2005-09-13T15:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T16:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T17:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T18:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T19:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T20:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T21:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T22:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-13T23:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T00:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T01:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T02:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T03:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T04:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T09:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T10:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T11:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T12:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T13:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T14:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T15:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T16:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T17:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T18:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T19:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T20:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T21:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-14T22:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T03:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T04:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T05:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T06:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T07:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T08:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T09:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T10:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T11:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T12:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T13:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T18:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T19:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T20:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T21:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T22:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-15T23:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T00:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T01:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T03:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T15:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T16:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T17:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T18:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T19:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T20:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T21:00:00Z,27.5500,-92.4900,33.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T22:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-16T23:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T00:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T01:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T03:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T04:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T05:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T06:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T07:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T08:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T09:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T10:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T11:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T12:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T13:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T14:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T15:00:00Z,27.5500,-92.4900,33.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T16:00:00Z,27.5500,-92.4900,34.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T17:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T18:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T20:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T21:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T22:00:00Z,27.5500,-92.4900,33.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-17T23:00:00Z,27.5500,-92.4900,33.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T03:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T04:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T05:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T06:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T07:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T08:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T09:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T10:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T11:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T12:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T13:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T14:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T15:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-18T16:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T01:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T03:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T04:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T05:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T06:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T07:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T08:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T09:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T10:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T11:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T12:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T13:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T14:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T15:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T16:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T17:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T18:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T19:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T20:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T21:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T22:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-19T23:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T00:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T01:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T03:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T04:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T05:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T06:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T07:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T08:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T09:00:00Z,27.5500,-92.4900,27.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T10:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T11:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T12:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T13:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T14:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T15:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T16:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T17:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T18:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T19:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T20:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T21:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T22:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-20T23:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T00:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T01:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T02:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T03:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T04:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T05:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T06:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T07:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T08:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T09:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T10:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T11:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T12:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T13:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T14:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T15:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T16:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T17:00:00Z,27.5500,-92.4900,33.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T18:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T19:00:00Z,27.5500,-92.4900,32.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T20:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T21:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T22:00:00Z,27.5500,-92.4900,31.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-21T23:00:00Z,27.5500,-92.4900,30.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-22T00:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-22T01:00:00Z,27.5500,-92.4900,29.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-22T02:00:00Z,27.5500,-92.4900,28.0,11111222 
ADCP,ioos:station:wmo:42361:1,2005-09-22T03:00:00Z,27.5500,-92.4900,28.0,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
