owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-01T00:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-01T01:00:00Z,25.1800,-80.4900,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-01T02:00:00Z,25.1800,-80.4900,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-01T03:00:00Z,25.1800,-80.4900,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-01T04:00:00Z,25.1800,-80.4900,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T09:00:00Z,25.1800,-80.4900,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T10:00:00Z,25.1800,-80.4900,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T11:00:00Z,25.1800,-80.4900,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T12:00:00Z,25.1800,-80.4900,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T13:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T14:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T15:00:00Z,25.1800,-80.4900,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T16:00:00Z,25.1800,-80.4900,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T17:00:00Z,25.1800,-80.4900,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T18:00:00Z,25.1800,-80.4900,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T19:00:00Z,25.1800,-80.4900,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T20:00:00Z,25.1800,-80.4900,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T21:00:00Z,25.1800,-80.4900,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T22:00:00Z,25.1800,-80.4900,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-05T23:00:00Z,25.1800,-80.4900,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T00:00:00Z,25.1800,-80.4900,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T01:00:00Z,25.1800,-80.4900,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T02:00:00Z,25.1800,-80.4900,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T03:00:00Z,25.1800,-80.4900,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T04:00:00Z,25.1800,-80.4900,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T05:00:00Z,25.1800,-80.4900,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T06:00:00Z,25.1800,-80.4900,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T07:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T08:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T09:00:00Z,25.1800,-80.4900,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T10:00:00Z,25.1800,-80.4900,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T11:00:00Z,25.1800,-80.4900,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T12:00:00Z,25.1800,-80.4900,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T13:00:00Z,25.1800,-80.4900,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T14:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T15:00:00Z,25.1800,-80.4900,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T16:00:00Z,25.1800,-80.4900,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T17:00:00Z,25.1800,-80.4900,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T18:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T19:00:00Z,25.1800,-80.4900,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T20:00:00Z,25.1800,-80.4900,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T21:00:00Z,25.1800,-80.4900,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T22:00:00Z,25.1800,-80.4900,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-06T23:00:00Z,25.1800,-80.4900,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T00:00:00Z,25.1800,-80.4900,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T01:00:00Z,25.1800,-80.4900,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T02:00:00Z,25.1800,-80.4900,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T03:00:00Z,25.1800,-80.4900,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T04:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T05:00:00Z,25.1800,-80.4900,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T06:00:00Z,25.1800,-80.4900,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T07:00:00Z,25.1800,-80.4900,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T08:00:00Z,25.1800,-80.4900,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T09:00:00Z,25.1800,-80.4900,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T10:00:00Z,25.1800,-80.4900,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T11:00:00Z,25.1800,-80.4900,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T12:00:00Z,25.1800,-80.4900,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T13:00:00Z,25.1800,-80.4900,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T14:00:00Z,25.1800,-80.4900,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T15:00:00Z,25.1800,-80.4900,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T16:00:00Z,25.1800,-80.4900,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T17:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T18:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T19:00:00Z,25.1800,-80.4900,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T20:00:00Z,25.1800,-80.4900,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T21:00:00Z,25.1800,-80.4900,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T22:00:00Z,25.1800,-80.4900,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-07T23:00:00Z,25.1800,-80.4900,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T00:00:00Z,25.1800,-80.4900,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T01:00:00Z,25.1800,-80.4900,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T02:00:00Z,25.1800,-80.4900,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T03:00:00Z,25.1800,-80.4900,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T04:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T05:00:00Z,25.1800,-80.4900,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T06:00:00Z,25.1800,-80.4900,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T07:00:00Z,25.1800,-80.4900,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T08:00:00Z,25.1800,-80.4900,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T09:00:00Z,25.1800,-80.4900,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T10:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T11:00:00Z,25.1800,-80.4900,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T12:00:00Z,25.1800,-80.4900,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T13:00:00Z,25.1800,-80.4900,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T14:00:00Z,25.1800,-80.4900,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T15:00:00Z,25.1800,-80.4900,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T16:00:00Z,25.1800,-80.4900,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T17:00:00Z,25.1800,-80.4900,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T18:00:00Z,25.1800,-80.4900,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T19:00:00Z,25.1800,-80.4900,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T20:00:00Z,25.1800,-80.4900,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T21:00:00Z,25.1800,-80.4900,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T22:00:00Z,25.1800,-80.4900,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-08T23:00:00Z,25.1800,-80.4900,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T00:00:00Z,25.1800,-80.4900,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T01:00:00Z,25.1800,-80.4900,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T02:00:00Z,25.1800,-80.4900,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T03:00:00Z,25.1800,-80.4900,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T04:00:00Z,25.1800,-80.4900,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T05:00:00Z,25.1800,-80.4900,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T06:00:00Z,25.1800,-80.4900,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T07:00:00Z,25.1800,-80.4900,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T08:00:00Z,25.1800,-80.4900,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T09:00:00Z,25.1800,-80.4900,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T10:00:00Z,25.1800,-80.4900,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T11:00:00Z,25.1800,-80.4900,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T12:00:00Z,25.1800,-80.4900,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T13:00:00Z,25.1800,-80.4900,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-09T14:00:00Z,25.1800,-80.4900,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T12:00:00Z,25.1800,-80.4900,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T13:00:00Z,25.1800,-80.4900,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T14:00:00Z,25.1800,-80.4900,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T15:00:00Z,25.1800,-80.4900,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T16:00:00Z,25.1800,-80.4900,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T17:00:00Z,25.1800,-80.4900,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T18:00:00Z,25.1800,-80.4900,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T19:00:00Z,25.1800,-80.4900,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T20:00:00Z,25.1800,-80.4900,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T21:00:00Z,25.1800,-80.4900,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T22:00:00Z,25.1800,-80.4900,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-10T23:00:00Z,25.1800,-80.4900,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T00:00:00Z,25.1800,-80.4900,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T01:00:00Z,25.1800,-80.4900,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T02:00:00Z,25.1800,-80.4900,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T03:00:00Z,25.1800,-80.4900,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T04:00:00Z,25.1800,-80.4900,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T05:00:00Z,25.1800,-80.4900,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T06:00:00Z,25.1800,-80.4900,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T07:00:00Z,25.1800,-80.4900,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T08:00:00Z,25.1800,-80.4900,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T09:00:00Z,25.1800,-80.4900,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T10:00:00Z,25.1800,-80.4900,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T11:00:00Z,25.1800,-80.4900,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T12:00:00Z,25.1800,-80.4900,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T13:00:00Z,25.1800,-80.4900,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T14:00:00Z,25.1800,-80.4900,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T15:00:00Z,25.1800,-80.4900,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T16:00:00Z,25.1800,-80.4900,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T17:00:00Z,25.1800,-80.4900,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T18:00:00Z,25.1800,-80.4900,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T19:00:00Z,25.1800,-80.4900,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T20:00:00Z,25.1800,-80.4900,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T21:00:00Z,25.1800,-80.4900,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T22:00:00Z,25.1800,-80.4900,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-11T23:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T00:00:00Z,25.1800,-80.4900,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T01:00:00Z,25.1800,-80.4900,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T02:00:00Z,25.1800,-80.4900,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T03:00:00Z,25.1800,-80.4900,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T04:00:00Z,25.1800,-80.4900,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T05:00:00Z,25.1800,-80.4900,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T06:00:00Z,25.1800,-80.4900,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T07:00:00Z,25.1800,-80.4900,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T08:00:00Z,25.1800,-80.4900,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T09:00:00Z,25.1800,-80.4900,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T10:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T11:00:00Z,25.1800,-80.4900,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T12:00:00Z,25.1800,-80.4900,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T13:00:00Z,25.1800,-80.4900,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T14:00:00Z,25.1800,-80.4900,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T15:00:00Z,25.1800,-80.4900,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T16:00:00Z,25.1800,-80.4900,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T17:00:00Z,25.1800,-80.4900,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T18:00:00Z,25.1800,-80.4900,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T19:00:00Z,25.1800,-80.4900,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T20:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T21:00:00Z,25.1800,-80.4900,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T22:00:00Z,25.1800,-80.4900,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-12T23:00:00Z,25.1800,-80.4900,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T00:00:00Z,25.1800,-80.4900,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T01:00:00Z,25.1800,-80.4900,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T02:00:00Z,25.1800,-80.4900,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T03:00:00Z,25.1800,-80.4900,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T04:00:00Z,25.1800,-80.4900,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T05:00:00Z,25.1800,-80.4900,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T06:00:00Z,25.1800,-80.4900,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T07:00:00Z,25.1800,-80.4900,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T08:00:00Z,25.1800,-80.4900,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T09:00:00Z,25.1800,-80.4900,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T10:00:00Z,25.1800,-80.4900,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T11:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T12:00:00Z,25.1800,-80.4900,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T13:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T14:00:00Z,25.1800,-80.4900,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T15:00:00Z,25.1800,-80.4900,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T16:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T17:00:00Z,25.1800,-80.4900,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T18:00:00Z,25.1800,-80.4900,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T19:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T20:00:00Z,25.1800,-80.4900,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T21:00:00Z,25.1800,-80.4900,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T22:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-13T23:00:00Z,25.1800,-80.4900,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T00:00:00Z,25.1800,-80.4900,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T01:00:00Z,25.1800,-80.4900,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T02:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T03:00:00Z,25.1800,-80.4900,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T04:00:00Z,25.1800,-80.4900,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T05:00:00Z,25.1800,-80.4900,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T06:00:00Z,25.1800,-80.4900,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T07:00:00Z,25.1800,-80.4900,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T08:00:00Z,25.1800,-80.4900,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T09:00:00Z,25.1800,-80.4900,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T10:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T11:00:00Z,25.1800,-80.4900,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T12:00:00Z,25.1800,-80.4900,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T13:00:00Z,25.1800,-80.4900,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T14:00:00Z,25.1800,-80.4900,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T15:00:00Z,25.1800,-80.4900,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T16:00:00Z,25.1800,-80.4900,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T17:00:00Z,25.1800,-80.4900,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T18:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T19:00:00Z,25.1800,-80.4900,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T20:00:00Z,25.1800,-80.4900,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T21:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T22:00:00Z,25.1800,-80.4900,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-14T23:00:00Z,25.1800,-80.4900,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T00:00:00Z,25.1800,-80.4900,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T01:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T02:00:00Z,25.1800,-80.4900,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T03:00:00Z,25.1800,-80.4900,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T04:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T05:00:00Z,25.1800,-80.4900,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T06:00:00Z,25.1800,-80.4900,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T07:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T08:00:00Z,25.1800,-80.4900,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T09:00:00Z,25.1800,-80.4900,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T10:00:00Z,25.1800,-80.4900,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T11:00:00Z,25.1800,-80.4900,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T12:00:00Z,25.1800,-80.4900,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T13:00:00Z,25.1800,-80.4900,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T14:00:00Z,25.1800,-80.4900,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T15:00:00Z,25.1800,-80.4900,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T16:00:00Z,25.1800,-80.4900,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T17:00:00Z,25.1800,-80.4900,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T18:00:00Z,25.1800,-80.4900,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T19:00:00Z,25.1800,-80.4900,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T20:00:00Z,25.1800,-80.4900,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T21:00:00Z,25.1800,-80.4900,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T22:00:00Z,25.1800,-80.4900,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-15T23:00:00Z,25.1800,-80.4900,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T00:00:00Z,25.1800,-80.4900,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T01:00:00Z,25.1800,-80.4900,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T02:00:00Z,25.1800,-80.4900,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T03:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T04:00:00Z,25.1800,-80.4900,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T05:00:00Z,25.1800,-80.4900,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T06:00:00Z,25.1800,-80.4900,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T07:00:00Z,25.1800,-80.4900,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T08:00:00Z,25.1800,-80.4900,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T09:00:00Z,25.1800,-80.4900,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T10:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T11:00:00Z,25.1800,-80.4900,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T12:00:00Z,25.1800,-80.4900,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T13:00:00Z,25.1800,-80.4900,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T14:00:00Z,25.1800,-80.4900,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T15:00:00Z,25.1800,-80.4900,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T16:00:00Z,25.1800,-80.4900,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T17:00:00Z,25.1800,-80.4900,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T18:00:00Z,25.1800,-80.4900,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T19:00:00Z,25.1800,-80.4900,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T20:00:00Z,25.1800,-80.4900,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T21:00:00Z,25.1800,-80.4900,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T22:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-16T23:00:00Z,25.1800,-80.4900,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T00:00:00Z,25.1800,-80.4900,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T01:00:00Z,25.1800,-80.4900,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T02:00:00Z,25.1800,-80.4900,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T03:00:00Z,25.1800,-80.4900,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T04:00:00Z,25.1800,-80.4900,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T05:00:00Z,25.1800,-80.4900,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T06:00:00Z,25.1800,-80.4900,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T07:00:00Z,25.1800,-80.4900,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T08:00:00Z,25.1800,-80.4900,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T09:00:00Z,25.1800,-80.4900,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T10:00:00Z,25.1800,-80.4900,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T11:00:00Z,25.1800,-80.4900,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T12:00:00Z,25.1800,-80.4900,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T13:00:00Z,25.1800,-80.4900,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-01-17T14:00:00Z,25.1800,-80.4900,1.0,20.71,2 