owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:00:00Z,29.4012,-89.0355,1.0,29.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:15:00Z,29.4012,-89.0355,1.0,29.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:30:00Z,29.4012,-89.0355,1.0,30.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:45:00Z,29.4012,-89.0355,1.0,30.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:00:00Z,29.4012,-89.0355,1.0,30.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:15:00Z,29.4012,-89.0355,1.0,30.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:30:00Z,29.4012,-89.0355,1.0,30.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:45:00Z,29.4012,-89.0355,1.0,30.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:00:00Z,29.4012,-89.0355,1.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:15:00Z,29.4012,-89.0355,1.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:30:00Z,29.4012,-89.0355,1.0,30.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:45:00Z,29.4012,-89.0355,1.0,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:00:00Z,29.4012,-89.0355,1.0,30.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:15:00Z,29.4012,-89.0355,1.0,30.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:30:00Z,29.4012,-89.0355,1.0,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:45:00Z,29.4012,-89.0355,1.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:00:00Z,29.4012,-89.0355,1.0,29.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:15:00Z,29.4012,-89.0355,1.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:30:00Z,29.4012,-89.0355,1.0,29.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:45:00Z,29.4012,-89.0355,1.0,29.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:00:00Z,29.4012,-89.0355,1.0,29.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:15:00Z,29.4012,-89.0355,1.0,29.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:30:00Z,29.4012,-89.0355,1.0,29.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:45:00Z,29.4012,-89.0355,1.0,29.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:00:00Z,29.4012,-89.0355,1.0,29.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:15:00Z,29.4012,-89.0355,1.0,29.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:30:00Z,29.4012,-89.0355,1.0,29.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:45:00Z,29.4012,-89.0355,1.0,29.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:00:00Z,29.4012,-89.0355,1.0,29.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:15:00Z,29.4012,-89.0355,1.0,29.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:30:00Z,29.4012,-89.0355,1.0,29.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:45:00Z,29.4012,-89.0355,1.0,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:00:00Z,29.4012,-89.0355,1.0,29.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:15:00Z,29.4012,-89.0355,1.0,28.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:30:00Z,29.4012,-89.0355,1.0,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:45:00Z,29.4012,-89.0355,1.0,29.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:00:00Z,29.4012,-89.0355,1.0,29.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:15:00Z,29.4012,-89.0355,1.0,29.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:30:00Z,29.4012,-89.0355,1.0,29.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:45:00Z,29.4012,-89.0355,1.0,29.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:00:00Z,29.4012,-89.0355,1.0,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:15:00Z,29.4012,-89.0355,1.0,29.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:30:00Z,29.4012,-89.0355,1.0,29.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:45:00Z,29.4012,-89.0355,1.0,29.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:00:00Z,29.4012,-89.0355,1.0,29.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:15:00Z,29.4012,-89.0355,1.0,29.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:30:00Z,29.4012,-89.0355,1.0,29.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:45:00Z,29.4012,-89.0355,1.0,29.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:00:00Z,29.4012,-89.0355,1.0,29.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:15:00Z,29.4012,-89.0355,1.0,29.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:30:00Z,29.4012,-89.0355,1.0,29.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:45:00Z,29.4012,-89.0355,1.0,29.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:00:00Z,29.4012,-89.0355,1.0,29.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:15:00Z,29.4012,-89.0355,1.0,29.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:30:00Z,29.4012,-89.0355,1.0,29.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:45:00Z,29.4012,-89.0355,1.0,29.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:00:00Z,29.4012,-89.0355,1.0,29.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:15:00Z,29.4012,-89.0355,1.0,29.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:30:00Z,29.4012,-89.0355,1.0,29.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:45:00Z,29.4012,-89.0355,1.0,29.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:00:00Z,29.4012,-89.0355,1.0,29.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:15:00Z,29.4012,-89.0355,1.0,29.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:30:00Z,29.4012,-89.0355,1.0,29.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:45:00Z,29.4012,-89.0355,1.0,29.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:00:00Z,29.4012,-89.0355,1.0,29.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:15:00Z,29.4012,-89.0355,1.0,29.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:30:00Z,29.4012,-89.0355,1.0,29.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:45:00Z,29.4012,-89.0355,1.0,29.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:00:00Z,29.4012,-89.0355,1.0,29.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:15:00Z,29.4012,-89.0355,1.0,29.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:30:00Z,29.4012,-89.0355,1.0,29.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:45:00Z,29.4012,-89.0355,1.0,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:00:00Z,29.4012,-89.0355,1.0,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:15:00Z,29.4012,-89.0355,1.0,29.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:30:00Z,29.4012,-89.0355,1.0,29.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:45:00Z,29.4012,-89.0355,1.0,29.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:00:00Z,29.4012,-89.0355,1.0,29.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:15:00Z,29.4012,-89.0355,1.0,29.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:30:00Z,29.4012,-89.0355,1.0,29.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:45:00Z,29.4012,-89.0355,1.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:00:00Z,29.4012,-89.0355,1.0,29.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:15:00Z,29.4012,-89.0355,1.0,29.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:30:00Z,29.4012,-89.0355,1.0,29.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:45:00Z,29.4012,-89.0355,1.0,29.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:00:00Z,29.4012,-89.0355,1.0,29.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:15:00Z,29.4012,-89.0355,1.0,29.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:30:00Z,29.4012,-89.0355,1.0,29.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:45:00Z,29.4012,-89.0355,1.0,29.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:00:00Z,29.4012,-89.0355,1.0,29.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:15:00Z,29.4012,-89.0355,1.0,29.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:30:00Z,29.4012,-89.0355,1.0,29.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:45:00Z,29.4012,-89.0355,1.0,29.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:00:00Z,29.4012,-89.0355,1.0,29.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:15:00Z,29.4012,-89.0355,1.0,29.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:30:00Z,29.4012,-89.0355,1.0,29.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:45:00Z,29.4012,-89.0355,1.0,29.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:00:00Z,29.4012,-89.0355,1.0,29.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:15:00Z,29.4012,-89.0355,1.0,29.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:30:00Z,29.4012,-89.0355,1.0,28.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:45:00Z,29.4012,-89.0355,1.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:00:00Z,29.4012,-89.0355,1.0,29.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:15:00Z,29.4012,-89.0355,1.0,29.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:30:00Z,29.4012,-89.0355,1.0,29.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:45:00Z,29.4012,-89.0355,1.0,29.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:00:00Z,29.4012,-89.0355,1.0,29.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:15:00Z,29.4012,-89.0355,1.0,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:30:00Z,29.4012,-89.0355,1.0,29.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:45:00Z,29.4012,-89.0355,1.0,29.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:00:00Z,29.4012,-89.0355,1.0,29.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:15:00Z,29.4012,-89.0355,1.0,29.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:30:00Z,29.4012,-89.0355,1.0,28.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:45:00Z,29.4012,-89.0355,1.0,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:00:00Z,29.4012,-89.0355,1.0,28.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:15:00Z,29.4012,-89.0355,1.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:30:00Z,29.4012,-89.0355,1.0,28.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:45:00Z,29.4012,-89.0355,1.0,28.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:00:00Z,29.4012,-89.0355,1.0,28.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:15:00Z,29.4012,-89.0355,1.0,28.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:30:00Z,29.4012,-89.0355,1.0,28.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:45:00Z,29.4012,-89.0355,1.0,28.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:00:00Z,29.4012,-89.0355,1.0,28.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:15:00Z,29.4012,-89.0355,1.0,28.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:30:00Z,29.4012,-89.0355,1.0,28.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:45:00Z,29.4012,-89.0355,1.0,28.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:00:00Z,29.4012,-89.0355,1.0,28.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:15:00Z,29.4012,-89.0355,1.0,28.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:30:00Z,29.4012,-89.0355,1.0,28.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:45:00Z,29.4012,-89.0355,1.0,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:00:00Z,29.4012,-89.0355,1.0,28.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:15:00Z,29.4012,-89.0355,1.0,28.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:30:00Z,29.4012,-89.0355,1.0,28.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:45:00Z,29.4012,-89.0355,1.0,28.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:00:00Z,29.4012,-89.0355,1.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:15:00Z,29.4012,-89.0355,1.0,28.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:30:00Z,29.4012,-89.0355,1.0,28.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:45:00Z,29.4012,-89.0355,1.0,28.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:00:00Z,29.4012,-89.0355,1.0,29.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:15:00Z,29.4012,-89.0355,1.0,29.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:30:00Z,29.4012,-89.0355,1.0,28.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:45:00Z,29.4012,-89.0355,1.0,29.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:00:00Z,29.4012,-89.0355,1.0,29.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:15:00Z,29.4012,-89.0355,1.0,29.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:30:00Z,29.4012,-89.0355,1.0,29.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:45:00Z,29.4012,-89.0355,1.0,29.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:00:00Z,29.4012,-89.0355,1.0,29.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:15:00Z,29.4012,-89.0355,1.0,29.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:30:00Z,29.4012,-89.0355,1.0,29.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:45:00Z,29.4012,-89.0355,1.0,29.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:00:00Z,29.4012,-89.0355,1.0,29.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:15:00Z,29.4012,-89.0355,1.0,29.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:30:00Z,29.4012,-89.0355,1.0,29.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:45:00Z,29.4012,-89.0355,1.0,29.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:00:00Z,29.4012,-89.0355,1.0,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:15:00Z,29.4012,-89.0355,1.0,29.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:30:00Z,29.4012,-89.0355,1.0,29.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:45:00Z,29.4012,-89.0355,1.0,29.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:00:00Z,29.4012,-89.0355,1.0,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:15:00Z,29.4012,-89.0355,1.0,29.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:30:00Z,29.4012,-89.0355,1.0,29.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:45:00Z,29.4012,-89.0355,1.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:00:00Z,29.4012,-89.0355,1.0,28.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:15:00Z,29.4012,-89.0355,1.0,28.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:30:00Z,29.4012,-89.0355,1.0,28.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:45:00Z,29.4012,-89.0355,1.0,27.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:00:00Z,29.4012,-89.0355,1.0,28.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:15:00Z,29.4012,-89.0355,1.0,28.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:30:00Z,29.4012,-89.0355,1.0,28.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:45:00Z,29.4012,-89.0355,1.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:00:00Z,29.4012,-89.0355,1.0,28.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:15:00Z,29.4012,-89.0355,1.0,28.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:30:00Z,29.4012,-89.0355,1.0,28.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:45:00Z,29.4012,-89.0355,1.0,28.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:00:00Z,29.4012,-89.0355,1.0,28.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:15:00Z,29.4012,-89.0355,1.0,28.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:30:00Z,29.4012,-89.0355,1.0,28.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:45:00Z,29.4012,-89.0355,1.0,28.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:00:00Z,29.4012,-89.0355,1.0,28.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:15:00Z,29.4012,-89.0355,1.0,28.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:30:00Z,29.4012,-89.0355,1.0,28.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:45:00Z,29.4012,-89.0355,1.0,29.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:00:00Z,29.4012,-89.0355,1.0,28.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:15:00Z,29.4012,-89.0355,1.0,28.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:30:00Z,29.4012,-89.0355,1.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:45:00Z,29.4012,-89.0355,1.0,28.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:00:00Z,29.4012,-89.0355,1.0,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:15:00Z,29.4012,-89.0355,1.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:30:00Z,29.4012,-89.0355,1.0,28.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:45:00Z,29.4012,-89.0355,1.0,28.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:00:00Z,29.4012,-89.0355,1.0,28.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:15:00Z,29.4012,-89.0355,1.0,28.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:30:00Z,29.4012,-89.0355,1.0,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:45:00Z,29.4012,-89.0355,1.0,28.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:00:00Z,29.4012,-89.0355,1.0,28.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:15:00Z,29.4012,-89.0355,1.0,28.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:30:00Z,29.4012,-89.0355,1.0,28.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:45:00Z,29.4012,-89.0355,1.0,28.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:00:00Z,29.4012,-89.0355,1.0,28.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:15:00Z,29.4012,-89.0355,1.0,28.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:30:00Z,29.4012,-89.0355,1.0,28.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:45:00Z,29.4012,-89.0355,1.0,28.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:00:00Z,29.4012,-89.0355,1.0,28.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:15:00Z,29.4012,-89.0355,1.0,28.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:30:00Z,29.4012,-89.0355,1.0,28.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:45:00Z,29.4012,-89.0355,1.0,28.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:00:00Z,29.4012,-89.0355,1.0,28.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:15:00Z,29.4012,-89.0355,1.0,28.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:30:00Z,29.4012,-89.0355,1.0,27.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:45:00Z,29.4012,-89.0355,1.0,28.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:00:00Z,29.4012,-89.0355,1.0,28.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:15:00Z,29.4012,-89.0355,1.0,28.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:30:00Z,29.4012,-89.0355,1.0,28.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:45:00Z,29.4012,-89.0355,1.0,28.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:00:00Z,29.4012,-89.0355,1.0,28.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:15:00Z,29.4012,-89.0355,1.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:30:00Z,29.4012,-89.0355,1.0,28.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:45:00Z,29.4012,-89.0355,1.0,28.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:00:00Z,29.4012,-89.0355,1.0,28.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:15:00Z,29.4012,-89.0355,1.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:30:00Z,29.4012,-89.0355,1.0,28.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:45:00Z,29.4012,-89.0355,1.0,28.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:00:00Z,29.4012,-89.0355,1.0,28.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:15:00Z,29.4012,-89.0355,1.0,28.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:30:00Z,29.4012,-89.0355,1.0,28.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:45:00Z,29.4012,-89.0355,1.0,28.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:00:00Z,29.4012,-89.0355,1.0,28.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:15:00Z,29.4012,-89.0355,1.0,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:30:00Z,29.4012,-89.0355,1.0,29.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:45:00Z,29.4012,-89.0355,1.0,29.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:00:00Z,29.4012,-89.0355,1.0,28.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:15:00Z,29.4012,-89.0355,1.0,28.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:30:00Z,29.4012,-89.0355,1.0,28.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:45:00Z,29.4012,-89.0355,1.0,29.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:00:00Z,29.4012,-89.0355,1.0,28.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:15:00Z,29.4012,-89.0355,1.0,29.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:30:00Z,29.4012,-89.0355,1.0,29.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:45:00Z,29.4012,-89.0355,1.0,28.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:00:00Z,29.4012,-89.0355,1.0,28.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:15:00Z,29.4012,-89.0355,1.0,28.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:30:00Z,29.4012,-89.0355,1.0,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:45:00Z,29.4012,-89.0355,1.0,29.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:00:00Z,29.4012,-89.0355,1.0,28.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:15:00Z,29.4012,-89.0355,1.0,28.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:30:00Z,29.4012,-89.0355,1.0,28.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:45:00Z,29.4012,-89.0355,1.0,29.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:00:00Z,29.4012,-89.0355,1.0,29.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:15:00Z,29.4012,-89.0355,1.0,29.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:30:00Z,29.4012,-89.0355,1.0,29.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:45:00Z,29.4012,-89.0355,1.0,29.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:00:00Z,29.4012,-89.0355,1.0,29.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:15:00Z,29.4012,-89.0355,1.0,29.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:30:00Z,29.4012,-89.0355,1.0,29.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:45:00Z,29.4012,-89.0355,1.0,29.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T15:00:00Z,29.4012,-89.0355,1.0,29.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T15:15:00Z,29.4012,-89.0355,1.0,28.99,11111222 