owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42039:1,2014-03-01T00:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T01:50:00Z,28.7390,-86.0060,0.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T02:50:00Z,28.7390,-86.0060,0.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T03:50:00Z,28.7390,-86.0060,0.0,4.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T04:50:00Z,28.7390,-86.0060,0.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T05:50:00Z,28.7390,-86.0060,0.0,3.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T06:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T07:50:00Z,28.7390,-86.0060,0.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T08:50:00Z,28.7390,-86.0060,0.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T09:50:00Z,28.7390,-86.0060,0.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T10:50:00Z,28.7390,-86.0060,0.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T11:50:00Z,28.7390,-86.0060,0.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T12:50:00Z,28.7390,-86.0060,0.0,1.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T13:50:00Z,28.7390,-86.0060,0.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T14:50:00Z,28.7390,-86.0060,0.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T15:50:00Z,28.7390,-86.0060,0.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T16:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T17:50:00Z,28.7390,-86.0060,0.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T18:50:00Z,28.7390,-86.0060,0.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T19:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T20:50:00Z,28.7390,-86.0060,0.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T21:50:00Z,28.7390,-86.0060,0.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T22:50:00Z,28.7390,-86.0060,0.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-01T23:50:00Z,28.7390,-86.0060,0.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T00:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T01:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T02:50:00Z,28.7390,-86.0060,0.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T03:50:00Z,28.7390,-86.0060,0.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T04:50:00Z,28.7390,-86.0060,0.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T05:50:00Z,28.7390,-86.0060,0.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T06:50:00Z,28.7390,-86.0060,0.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T07:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T08:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T09:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T10:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T11:50:00Z,28.7390,-86.0060,0.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T12:50:00Z,28.7390,-86.0060,0.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T13:50:00Z,28.7390,-86.0060,0.0,5.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T14:50:00Z,28.7390,-86.0060,0.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T15:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T16:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T17:50:00Z,28.7390,-86.0060,0.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T18:50:00Z,28.7390,-86.0060,0.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T19:50:00Z,28.7390,-86.0060,0.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T20:50:00Z,28.7390,-86.0060,0.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T21:50:00Z,28.7390,-86.0060,0.0,2.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T22:50:00Z,28.7390,-86.0060,0.0,1.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-02T23:50:00Z,28.7390,-86.0060,0.0,2.0,110.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T00:50:00Z,28.7390,-86.0060,0.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T01:50:00Z,28.7390,-86.0060,0.0,3.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T02:50:00Z,28.7390,-86.0060,0.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T03:50:00Z,28.7390,-86.0060,0.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T04:50:00Z,28.7390,-86.0060,0.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T05:50:00Z,28.7390,-86.0060,0.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T06:50:00Z,28.7390,-86.0060,0.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T07:50:00Z,28.7390,-86.0060,0.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T08:50:00Z,28.7390,-86.0060,0.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T09:50:00Z,28.7390,-86.0060,0.0,3.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T10:50:00Z,28.7390,-86.0060,0.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T11:50:00Z,28.7390,-86.0060,0.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T12:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T13:50:00Z,28.7390,-86.0060,0.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T14:50:00Z,28.7390,-86.0060,0.0,3.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T15:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T16:50:00Z,28.7390,-86.0060,0.0,5.0,260.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T17:50:00Z,28.7390,-86.0060,0.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T18:50:00Z,28.7390,-86.0060,0.0,6.0,250.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T19:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T20:50:00Z,28.7390,-86.0060,0.0,7.0,260.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T21:50:00Z,28.7390,-86.0060,0.0,7.0,310.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T22:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-03T23:50:00Z,28.7390,-86.0060,0.0,8.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T00:50:00Z,28.7390,-86.0060,0.0,7.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T01:50:00Z,28.7390,-86.0060,0.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T02:50:00Z,28.7390,-86.0060,0.0,7.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T03:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T04:50:00Z,28.7390,-86.0060,0.0,8.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T05:50:00Z,28.7390,-86.0060,0.0,8.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T06:50:00Z,28.7390,-86.0060,0.0,7.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T07:50:00Z,28.7390,-86.0060,0.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T08:50:00Z,28.7390,-86.0060,0.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T09:50:00Z,28.7390,-86.0060,0.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T10:50:00Z,28.7390,-86.0060,0.0,4.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T11:50:00Z,28.7390,-86.0060,0.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T12:50:00Z,28.7390,-86.0060,0.0,3.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T13:50:00Z,28.7390,-86.0060,0.0,4.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T14:50:00Z,28.7390,-86.0060,0.0,3.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T15:50:00Z,28.7390,-86.0060,0.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T16:50:00Z,28.7390,-86.0060,0.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T17:50:00Z,28.7390,-86.0060,0.0,2.0,350.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T18:50:00Z,28.7390,-86.0060,0.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T19:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T20:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T21:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T22:50:00Z,28.7390,-86.0060,0.0,6.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-04T23:50:00Z,28.7390,-86.0060,0.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-05T00:50:00Z,28.7390,-86.0060,0.0,6.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T14:50:00Z,28.7390,-86.0060,0.0,12.0,50.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T15:50:00Z,28.7390,-86.0060,0.0,11.0,50.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T16:50:00Z,28.7390,-86.0060,0.0,10.0,70.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T17:50:00Z,28.7390,-86.0060,0.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T18:50:00Z,28.7390,-86.0060,0.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T19:50:00Z,28.7390,-86.0060,0.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T20:50:00Z,28.7390,-86.0060,0.0,1.0,360.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T21:50:00Z,28.7390,-86.0060,0.0,4.0,330.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T22:50:00Z,28.7390,-86.0060,0.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-06T23:50:00Z,28.7390,-86.0060,0.0,7.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T00:50:00Z,28.7390,-86.0060,0.0,6.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T01:50:00Z,28.7390,-86.0060,0.0,5.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T02:50:00Z,28.7390,-86.0060,0.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T03:50:00Z,28.7390,-86.0060,0.0,8.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T04:50:00Z,28.7390,-86.0060,0.0,11.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T05:50:00Z,28.7390,-86.0060,0.0,8.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T06:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T07:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T08:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T09:50:00Z,28.7390,-86.0060,0.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T10:50:00Z,28.7390,-86.0060,0.0,9.0,340.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T11:50:00Z,28.7390,-86.0060,0.0,10.0,330.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T12:50:00Z,28.7390,-86.0060,0.0,8.0,320.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T13:50:00Z,28.7390,-86.0060,0.0,9.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T14:50:00Z,28.7390,-86.0060,0.0,9.0,340.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T15:50:00Z,28.7390,-86.0060,0.0,8.0,330.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T16:50:00Z,28.7390,-86.0060,0.0,7.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T17:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T18:50:00Z,28.7390,-86.0060,0.0,6.0,330.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T19:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T20:50:00Z,28.7390,-86.0060,0.0,6.0,340.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T21:50:00Z,28.7390,-86.0060,0.0,8.0,340.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T22:50:00Z,28.7390,-86.0060,0.0,7.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-07T23:50:00Z,28.7390,-86.0060,0.0,7.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T00:50:00Z,28.7390,-86.0060,0.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T01:50:00Z,28.7390,-86.0060,0.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T02:50:00Z,28.7390,-86.0060,0.0,5.0,40.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T03:50:00Z,28.7390,-86.0060,0.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T04:50:00Z,28.7390,-86.0060,0.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T05:50:00Z,28.7390,-86.0060,0.0,8.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T06:50:00Z,28.7390,-86.0060,0.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T07:50:00Z,28.7390,-86.0060,0.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T08:50:00Z,28.7390,-86.0060,0.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T09:50:00Z,28.7390,-86.0060,0.0,6.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T10:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T11:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T12:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T13:50:00Z,28.7390,-86.0060,0.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T14:50:00Z,28.7390,-86.0060,0.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T15:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T16:50:00Z,28.7390,-86.0060,0.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T17:50:00Z,28.7390,-86.0060,0.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T18:50:00Z,28.7390,-86.0060,0.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T19:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T20:50:00Z,28.7390,-86.0060,0.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T21:50:00Z,28.7390,-86.0060,0.0,2.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T22:50:00Z,28.7390,-86.0060,0.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-08T23:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T00:50:00Z,28.7390,-86.0060,0.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T01:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T02:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T03:50:00Z,28.7390,-86.0060,0.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T04:50:00Z,28.7390,-86.0060,0.0,2.0,130.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T05:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T06:50:00Z,28.7390,-86.0060,0.0,3.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T07:50:00Z,28.7390,-86.0060,0.0,3.0,360.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T08:50:00Z,28.7390,-86.0060,0.0,3.0,360.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T09:50:00Z,28.7390,-86.0060,0.0,3.0,10.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T10:50:00Z,28.7390,-86.0060,0.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T11:50:00Z,28.7390,-86.0060,0.0,4.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T12:50:00Z,28.7390,-86.0060,0.0,3.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T13:50:00Z,28.7390,-86.0060,0.0,5.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T14:50:00Z,28.7390,-86.0060,0.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T15:50:00Z,28.7390,-86.0060,0.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T16:50:00Z,28.7390,-86.0060,0.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T17:50:00Z,28.7390,-86.0060,0.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T18:50:00Z,28.7390,-86.0060,0.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T19:50:00Z,28.7390,-86.0060,0.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T20:50:00Z,28.7390,-86.0060,0.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T21:50:00Z,28.7390,-86.0060,0.0,1.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T22:50:00Z,28.7390,-86.0060,0.0,1.0,310.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-09T23:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T00:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T01:50:00Z,28.7390,-86.0060,0.0,1.0,340.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T02:50:00Z,28.7390,-86.0060,0.0,1.0,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T03:50:00Z,28.7390,-86.0060,0.0,2.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T04:50:00Z,28.7390,-86.0060,0.0,2.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T05:50:00Z,28.7390,-86.0060,0.0,1.0,220.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T06:50:00Z,28.7390,-86.0060,0.0,1.0,250.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T07:50:00Z,28.7390,-86.0060,0.0,1.0,310.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T08:50:00Z,28.7390,-86.0060,0.0,1.0,350.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T09:50:00Z,28.7390,-86.0060,0.0,5.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T10:50:00Z,28.7390,-86.0060,0.0,4.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T11:50:00Z,28.7390,-86.0060,0.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T12:50:00Z,28.7390,-86.0060,0.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T13:50:00Z,28.7390,-86.0060,0.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T14:50:00Z,28.7390,-86.0060,0.0,4.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T15:50:00Z,28.7390,-86.0060,0.0,2.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T16:50:00Z,28.7390,-86.0060,0.0,2.0,20.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T17:50:00Z,28.7390,-86.0060,0.0,2.0,50.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T18:50:00Z,28.7390,-86.0060,0.0,2.0,10.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T19:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T20:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T21:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T22:50:00Z,28.7390,-86.0060,0.0,1.0,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-10T23:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T00:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T01:50:00Z,28.7390,-86.0060,0.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T02:50:00Z,28.7390,-86.0060,0.0,4.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T03:50:00Z,28.7390,-86.0060,0.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T04:50:00Z,28.7390,-86.0060,0.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T05:50:00Z,28.7390,-86.0060,0.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T06:50:00Z,28.7390,-86.0060,0.0,3.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42039:1,2014-03-11T07:50:00Z,28.7390,-86.0060,0.0,4.0,250.0,4.0,'1111122,1111122,1111122' 