owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-04-01T00:00:00Z,28.3507,-96.0058,2.0,232.720356,89.84629375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T00:30:00Z,28.3507,-96.0058,2.0,232.1333363,92.92605232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T01:00:00Z,28.3507,-96.0058,2.0,233.5169873,83.45390584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T01:30:00Z,28.3507,-96.0058,2.0,236.154318,77.78034713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T02:00:00Z,28.3507,-96.0058,2.0,236.1092567,72.18357777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T02:30:00Z,28.3507,-96.0058,2.0,238.5610923,66.43225798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T03:00:00Z,28.3507,-96.0058,2.0,233.382608,55.29253838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T03:30:00Z,28.3507,-96.0058,2.0,229.7730353,51.91907646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T04:00:00Z,28.3507,-96.0058,2.0,227.5920421,46.90089338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T04:30:00Z,28.3507,-96.0058,2.0,226.2887811,43.68904325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T05:00:00Z,28.3507,-96.0058,2.0,222.1763765,39.334598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T05:30:00Z,28.3507,-96.0058,2.0,223.6929015,39.99729116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T06:00:00Z,28.3507,-96.0058,2.0,225.319153,36.77719538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T06:30:00Z,28.3507,-96.0058,2.0,231.0795337,34.71622387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T07:00:00Z,28.3507,-96.0058,2.0,231.0189032,33.17651278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T07:30:00Z,28.3507,-96.0058,2.0,226.9238322,29.69401455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T08:00:00Z,28.3507,-96.0058,2.0,220.8309884,29.18172031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T08:30:00Z,28.3507,-96.0058,2.0,220.8203436,28.33132542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T09:00:00Z,28.3507,-96.0058,2.0,213.0415754,24.02560301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T09:30:00Z,28.3507,-96.0058,2.0,211.5524518,25.35912065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T10:00:00Z,28.3507,-96.0058,2.0,214.7447908,23.95046764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T10:30:00Z,28.3507,-96.0058,2.0,217.1218081,25.89825091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T11:00:00Z,28.3507,-96.0058,2.0,212.8577679,25.78518373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T11:30:00Z,28.3507,-96.0058,2.0,216.9168746,24.24000825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T12:00:00Z,28.3507,-96.0058,2.0,228.1645736,24.07835543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T12:30:00Z,28.3507,-96.0058,2.0,228.6143156,22.431625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T13:00:00Z,28.3507,-96.0058,2.0,242.5498778,21.43303058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T13:30:00Z,28.3507,-96.0058,2.0,255.5779775,18.38946709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T14:00:00Z,28.3507,-96.0058,2.0,271.7475857,19.67914886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T14:30:00Z,28.3507,-96.0058,2.0,286.2967887,21.5248043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T15:00:00Z,28.3507,-96.0058,2.0,300.9419704,17.75696483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T15:30:00Z,28.3507,-96.0058,2.0,304.0191067,20.30513482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T16:00:00Z,28.3507,-96.0058,2.0,294.0092659,17.54823353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T16:30:00Z,28.3507,-96.0058,2.0,294.7009156,16.63173473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T17:00:00Z,28.3507,-96.0058,2.0,310.8913082,19.73658532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T17:30:00Z,28.3507,-96.0058,2.0,301.5275205,24.76559307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T18:00:00Z,28.3507,-96.0058,2.0,294.2851202,23.82852073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T18:30:00Z,28.3507,-96.0058,2.0,291.3172053,24.15239947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T19:00:00Z,28.3507,-96.0058,2.0,287.2885696,21.80510949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T19:30:00Z,28.3507,-96.0058,2.0,294.2709314,23.79295064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T20:00:00Z,28.3507,-96.0058,2.0,279.8192152,22.45898039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T20:30:00Z,28.3507,-96.0058,2.0,291.3821511,20.79100767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T21:00:00Z,28.3507,-96.0058,2.0,287.9403232,18.6676217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T21:30:00Z,28.3507,-96.0058,2.0,287.4453031,20.68122095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T22:00:00Z,28.3507,-96.0058,2.0,290.7679651,15.84982019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T22:30:00Z,28.3507,-96.0058,2.0,291.6151493,14.82228053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T23:00:00Z,28.3507,-96.0058,2.0,303.3337546,13.81230249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-01T23:30:00Z,28.3507,-96.0058,2.0,286.3098041,12.10720447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T00:00:00Z,28.3507,-96.0058,2.0,316.6166256,10.27835104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T00:30:00Z,28.3507,-96.0058,2.0,303.3109738,10.88900363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T01:00:00Z,28.3507,-96.0058,2.0,329.8818106,8.370041816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T01:30:00Z,28.3507,-96.0058,2.0,332.7873632,9.096906067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T02:00:00Z,28.3507,-96.0058,2.0,348.4785698,5.306938854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T02:30:00Z,28.3507,-96.0058,2.0,326.4642419,7.22222265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T03:00:00Z,28.3507,-96.0058,2.0,327.4741456,5.598080028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T03:30:00Z,28.3507,-96.0058,2.0,321.3774814,2.419132076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T04:00:00Z,28.3507,-96.0058,2.0,305.0341352,2.247153755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T04:30:00Z,28.3507,-96.0058,2.0,280.4800134,3.518692939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T05:00:00Z,28.3507,-96.0058,2.0,272.3083163,3.973222873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T05:30:00Z,28.3507,-96.0058,2.0,259.9020983,5.931879972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T06:00:00Z,28.3507,-96.0058,2.0,262.9843219,7.123327874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T06:30:00Z,28.3507,-96.0058,2.0,260.6225403,5.523812089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T07:00:00Z,28.3507,-96.0058,2.0,247.4673993,5.532314163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T07:30:00Z,28.3507,-96.0058,2.0,240.9635433,6.016144945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T08:00:00Z,28.3507,-96.0058,2.0,262.9277842,12.02145166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T08:30:00Z,28.3507,-96.0058,2.0,98.20851676,4.132335901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T09:00:00Z,28.3507,-96.0058,2.0,141.9342275,11.59652534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T09:30:00Z,28.3507,-96.0058,2.0,153.1898536,11.50691097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T10:00:00Z,28.3507,-96.0058,2.0,152.2652378,12.2696251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T10:30:00Z,28.3507,-96.0058,2.0,156.2270338,13.49503983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T11:00:00Z,28.3507,-96.0058,2.0,180.0817575,13.98001431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T11:30:00Z,28.3507,-96.0058,2.0,204.9222175,14.66568785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T12:00:00Z,28.3507,-96.0058,2.0,236.988618,20.59469106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T12:30:00Z,28.3507,-96.0058,2.0,240.1662936,20.08124747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T13:00:00Z,28.3507,-96.0058,2.0,233.3580035,28.11622307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T13:30:00Z,28.3507,-96.0058,2.0,245.8424133,37.04410344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T14:00:00Z,28.3507,-96.0058,2.0,248.2262106,30.40947221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T14:30:00Z,28.3507,-96.0058,2.0,243.2976218,29.93209147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T15:00:00Z,28.3507,-96.0058,2.0,235.5213545,31.24921919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T15:30:00Z,28.3507,-96.0058,2.0,239.1136454,30.3312677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T16:00:00Z,28.3507,-96.0058,2.0,241.5179803,30.88843473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T16:30:00Z,28.3507,-96.0058,2.0,243.1694135,29.95468745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T17:00:00Z,28.3507,-96.0058,2.0,240.1716786,29.93581467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T17:30:00Z,28.3507,-96.0058,2.0,231.8257469,28.9134882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T18:00:00Z,28.3507,-96.0058,2.0,233.5706748,29.36886957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T18:30:00Z,28.3507,-96.0058,2.0,236.8181336,30.62343057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T19:00:00Z,28.3507,-96.0058,2.0,232.7235024,30.4627658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T19:30:00Z,28.3507,-96.0058,2.0,229.8746953,27.79083662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T20:00:00Z,28.3507,-96.0058,2.0,234.4769937,26.62536009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T20:30:00Z,28.3507,-96.0058,2.0,229.9762698,25.59475728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T21:00:00Z,28.3507,-96.0058,2.0,224.4897365,27.01254894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T21:30:00Z,28.3507,-96.0058,2.0,217.8014412,26.07144798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T22:00:00Z,28.3507,-96.0058,2.0,215.7201084,23.32869478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T22:30:00Z,28.3507,-96.0058,2.0,206.2039471,29.82526613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T23:00:00Z,28.3507,-96.0058,2.0,201.7300197,31.41224761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-02T23:30:00Z,28.3507,-96.0058,2.0,191.3541829,27.78378124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T00:00:00Z,28.3507,-96.0058,2.0,194.8682001,29.89081799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T00:30:00Z,28.3507,-96.0058,2.0,186.8786929,31.47658495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T01:00:00Z,28.3507,-96.0058,2.0,195.7185548,28.828087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T01:30:00Z,28.3507,-96.0058,2.0,206.8501447,24.24374971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T02:00:00Z,28.3507,-96.0058,2.0,208.9718068,18.20871495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T02:30:00Z,28.3507,-96.0058,2.0,229.1276609,21.11950047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T03:00:00Z,28.3507,-96.0058,2.0,294.302349,19.70618431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T03:30:00Z,28.3507,-96.0058,2.0,325.7562756,26.10541132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T04:00:00Z,28.3507,-96.0058,2.0,339.9491318,30.94571053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T04:30:00Z,28.3507,-96.0058,2.0,336.1358444,30.84727703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T05:00:00Z,28.3507,-96.0058,2.0,335.7347179,27.64217068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T05:30:00Z,28.3507,-96.0058,2.0,331.1974249,31.61080353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T06:00:00Z,28.3507,-96.0058,2.0,338.9730703,31.88308643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T06:30:00Z,28.3507,-96.0058,2.0,335.9564316,20.73948167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T07:00:00Z,28.3507,-96.0058,2.0,344.6740021,30.38043614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T07:30:00Z,28.3507,-96.0058,2.0,347.492353,35.64601521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T08:00:00Z,28.3507,-96.0058,2.0,347.1134768,36.63267667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T08:30:00Z,28.3507,-96.0058,2.0,346.3792988,41.82636728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T09:00:00Z,28.3507,-96.0058,2.0,342.6810205,40.27607975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T09:30:00Z,28.3507,-96.0058,2.0,345.56234,37.01912209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T10:00:00Z,28.3507,-96.0058,2.0,350.324642,34.45004644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T10:30:00Z,28.3507,-96.0058,2.0,348.9682777,27.487961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T11:00:00Z,28.3507,-96.0058,2.0,348.2428189,34.40178048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T11:30:00Z,28.3507,-96.0058,2.0,349.5355549,32.70396306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T12:00:00Z,28.3507,-96.0058,2.0,344.3060579,31.01631345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-03T12:30:00Z,28.3507,-96.0058,2.0,338.7535737,31.07200026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-04T08:00:00Z,28.3507,-96.0058,2.0,329.2266285,28.94569053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-04T08:30:00Z,28.3507,-96.0058,2.0,329.7235806,26.45898902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-04T09:00:00Z,28.3507,-96.0058,2.0,328.9300855,25.84831136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-04T09:30:00Z,28.3507,-96.0058,2.0,331.9930658,27.36472364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-04T10:00:00Z,28.3507,-96.0058,2.0,335.6354105,24.57909071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-04T10:30:00Z,28.3507,-96.0058,2.0,331.059716,21.4712878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T09:00:00Z,28.3507,-96.0058,2.0,270.3704187,83.62174358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T09:30:00Z,28.3507,-96.0058,2.0,271.1106354,81.54530826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T11:00:00Z,28.3507,-96.0058,2.0,269.5813701,76.72204377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T11:30:00Z,28.3507,-96.0058,2.0,267.8724095,69.77808395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T12:00:00Z,28.3507,-96.0058,2.0,265.3010198,70.92835963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T12:30:00Z,28.3507,-96.0058,2.0,271.6848644,71.10072433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T13:00:00Z,28.3507,-96.0058,2.0,270.7907767,65.24620755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T13:30:00Z,28.3507,-96.0058,2.0,267.3813418,63.04581509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T14:00:00Z,28.3507,-96.0058,2.0,265.8416356,61.5119021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T14:30:00Z,28.3507,-96.0058,2.0,261.7888545,60.28798388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T15:00:00Z,28.3507,-96.0058,2.0,258.1247492,59.87128277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T15:30:00Z,28.3507,-96.0058,2.0,259.3533274,62.13964355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T16:00:00Z,28.3507,-96.0058,2.0,258.6444116,62.06489265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T16:30:00Z,28.3507,-96.0058,2.0,257.745558,63.55810098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T17:00:00Z,28.3507,-96.0058,2.0,255.4023875,62.1769877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T17:30:00Z,28.3507,-96.0058,2.0,256.2642995,64.64876256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T18:00:00Z,28.3507,-96.0058,2.0,259.5008332,65.80159649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T18:30:00Z,28.3507,-96.0058,2.0,258.0727145,61.7429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T19:00:00Z,28.3507,-96.0058,2.0,254.4217333,59.31900623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T19:30:00Z,28.3507,-96.0058,2.0,253.0665748,60.32535951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T20:00:00Z,28.3507,-96.0058,2.0,252.8910107,64.4834692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T20:30:00Z,28.3507,-96.0058,2.0,249.8618473,60.7647011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T21:00:00Z,28.3507,-96.0058,2.0,247.2340233,62.9002035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T21:30:00Z,28.3507,-96.0058,2.0,243.7934222,62.83921467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T22:00:00Z,28.3507,-96.0058,2.0,240.0024951,60.28518641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T22:30:00Z,28.3507,-96.0058,2.0,236.4743002,60.78152515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T23:00:00Z,28.3507,-96.0058,2.0,226.8880187,59.01182339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-05T23:30:00Z,28.3507,-96.0058,2.0,224.229816,57.88898686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T00:00:00Z,28.3507,-96.0058,2.0,224.5802316,61.81693134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T00:30:00Z,28.3507,-96.0058,2.0,243.8125242,67.79905604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T01:00:00Z,28.3507,-96.0058,2.0,241.9547367,85.54471579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T01:30:00Z,28.3507,-96.0058,2.0,238.0399126,101.1291298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T02:00:00Z,28.3507,-96.0058,2.0,235.0322553,99.16066004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T02:30:00Z,28.3507,-96.0058,2.0,230.4837764,106.6176726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T03:00:00Z,28.3507,-96.0058,2.0,227.338256,103.9747239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T03:30:00Z,28.3507,-96.0058,2.0,225.7354944,104.6180042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T04:00:00Z,28.3507,-96.0058,2.0,223.4632104,104.9582412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T04:30:00Z,28.3507,-96.0058,2.0,220.7362649,113.4723001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T05:00:00Z,28.3507,-96.0058,2.0,218.2340057,113.5601973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T05:30:00Z,28.3507,-96.0058,2.0,222.8571857,82.65492423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T06:00:00Z,28.3507,-96.0058,2.0,229.2597732,78.91193889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T06:30:00Z,28.3507,-96.0058,2.0,234.3158177,73.81981577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T07:00:00Z,28.3507,-96.0058,2.0,233.1059968,72.31000622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T07:30:00Z,28.3507,-96.0058,2.0,232.6429962,72.03659973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T08:00:00Z,28.3507,-96.0058,2.0,234.1208702,70.87860396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T08:30:00Z,28.3507,-96.0058,2.0,233.0837799,67.27802167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T09:00:00Z,28.3507,-96.0058,2.0,232.0803778,64.64884299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T09:30:00Z,28.3507,-96.0058,2.0,231.8577988,64.96000693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-04-06T10:00:00Z,28.3507,-96.0058,2.0,230.5124478,59.91450242,-99999.0,'11111222,11111222,99999999' 