owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:00:00Z,29.2533,-90.6633,1.0,5.7,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:15:00Z,29.2533,-90.6633,1.0,5.5,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:30:00Z,29.2533,-90.6633,1.0,4.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T05:45:00Z,29.2533,-90.6633,1.0,5.8,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:00:00Z,29.2533,-90.6633,1.0,2.8,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:15:00Z,29.2533,-90.6633,1.0,6.1,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:30:00Z,29.2533,-90.6633,1.0,5.5,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T06:45:00Z,29.2533,-90.6633,1.0,3.6,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:00:00Z,29.2533,-90.6633,1.0,4.8,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:15:00Z,29.2533,-90.6633,1.0,4.2,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:30:00Z,29.2533,-90.6633,1.0,5.3,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T07:45:00Z,29.2533,-90.6633,1.0,4.6,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:00:00Z,29.2533,-90.6633,1.0,4.5,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:15:00Z,29.2533,-90.6633,1.0,3.8,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:30:00Z,29.2533,-90.6633,1.0,4.9,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T08:45:00Z,29.2533,-90.6633,1.0,4.3,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:00:00Z,29.2533,-90.6633,1.0,3.6,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:15:00Z,29.2533,-90.6633,1.0,2.4,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:30:00Z,29.2533,-90.6633,1.0,4.0,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T09:45:00Z,29.2533,-90.6633,1.0,5.1,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:00:00Z,29.2533,-90.6633,1.0,5.1,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:15:00Z,29.2533,-90.6633,1.0,5.7,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:30:00Z,29.2533,-90.6633,1.0,4.2,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T10:45:00Z,29.2533,-90.6633,1.0,5.3,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:00:00Z,29.2533,-90.6633,1.0,5.1,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:15:00Z,29.2533,-90.6633,1.0,6.4,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:30:00Z,29.2533,-90.6633,1.0,4.6,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T11:45:00Z,29.2533,-90.6633,1.0,6.8,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:00:00Z,29.2533,-90.6633,1.0,5.1,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:15:00Z,29.2533,-90.6633,1.0,4.2,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:30:00Z,29.2533,-90.6633,1.0,3.1,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T12:45:00Z,29.2533,-90.6633,1.0,3.7,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:00:00Z,29.2533,-90.6633,1.0,5.1,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:15:00Z,29.2533,-90.6633,1.0,7.6,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:30:00Z,29.2533,-90.6633,1.0,5.9,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T13:45:00Z,29.2533,-90.6633,1.0,7.5,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:00:00Z,29.2533,-90.6633,1.0,9.0,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:15:00Z,29.2533,-90.6633,1.0,9.2,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:30:00Z,29.2533,-90.6633,1.0,6.8,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T14:45:00Z,29.2533,-90.6633,1.0,6.0,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:00:00Z,29.2533,-90.6633,1.0,8.5,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:15:00Z,29.2533,-90.6633,1.0,10.0,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:30:00Z,29.2533,-90.6633,1.0,6.5,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T15:45:00Z,29.2533,-90.6633,1.0,5.5,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:00:00Z,29.2533,-90.6633,1.0,5.6,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:15:00Z,29.2533,-90.6633,1.0,5.8,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:30:00Z,29.2533,-90.6633,1.0,6.3,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T16:45:00Z,29.2533,-90.6633,1.0,7.6,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:00:00Z,29.2533,-90.6633,1.0,9.3,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:15:00Z,29.2533,-90.6633,1.0,7.5,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:30:00Z,29.2533,-90.6633,1.0,7.9,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T17:45:00Z,29.2533,-90.6633,1.0,9.8,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:00:00Z,29.2533,-90.6633,1.0,6.4,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:15:00Z,29.2533,-90.6633,1.0,9.3,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:30:00Z,29.2533,-90.6633,1.0,8.2,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T18:45:00Z,29.2533,-90.6633,1.0,7.8,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:00:00Z,29.2533,-90.6633,1.0,9.2,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:15:00Z,29.2533,-90.6633,1.0,6.9,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:30:00Z,29.2533,-90.6633,1.0,9.4,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T19:45:00Z,29.2533,-90.6633,1.0,10.4,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:00:00Z,29.2533,-90.6633,1.0,10.1,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:15:00Z,29.2533,-90.6633,1.0,10.7,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:30:00Z,29.2533,-90.6633,1.0,9.1,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T20:45:00Z,29.2533,-90.6633,1.0,9.9,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:00:00Z,29.2533,-90.6633,1.0,8.8,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:15:00Z,29.2533,-90.6633,1.0,8.7,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:30:00Z,29.2533,-90.6633,1.0,6.3,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T21:45:00Z,29.2533,-90.6633,1.0,7.4,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:00:00Z,29.2533,-90.6633,1.0,7.2,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:15:00Z,29.2533,-90.6633,1.0,9.4,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:30:00Z,29.2533,-90.6633,1.0,9.2,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T22:45:00Z,29.2533,-90.6633,1.0,7.1,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:00:00Z,29.2533,-90.6633,1.0,6.0,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:15:00Z,29.2533,-90.6633,1.0,6.3,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:30:00Z,29.2533,-90.6633,1.0,6.0,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-01T23:45:00Z,29.2533,-90.6633,1.0,3.9,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:00:00Z,29.2533,-90.6633,1.0,5.5,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:15:00Z,29.2533,-90.6633,1.0,5.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:30:00Z,29.2533,-90.6633,1.0,6.1,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T05:45:00Z,29.2533,-90.6633,1.0,5.2,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:00:00Z,29.2533,-90.6633,1.0,3.8,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:15:00Z,29.2533,-90.6633,1.0,4.2,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:30:00Z,29.2533,-90.6633,1.0,7.5,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T06:45:00Z,29.2533,-90.6633,1.0,3.4,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:00:00Z,29.2533,-90.6633,1.0,2.9,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:15:00Z,29.2533,-90.6633,1.0,3.6,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:30:00Z,29.2533,-90.6633,1.0,3.4,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T07:45:00Z,29.2533,-90.6633,1.0,3.3,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:00:00Z,29.2533,-90.6633,1.0,3.5,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:15:00Z,29.2533,-90.6633,1.0,2.2,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:30:00Z,29.2533,-90.6633,1.0,4.4,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T08:45:00Z,29.2533,-90.6633,1.0,3.6,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:00:00Z,29.2533,-90.6633,1.0,4.3,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:15:00Z,29.2533,-90.6633,1.0,2.1,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:30:00Z,29.2533,-90.6633,1.0,2.5,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T09:45:00Z,29.2533,-90.6633,1.0,3.1,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:00:00Z,29.2533,-90.6633,1.0,5.8,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:15:00Z,29.2533,-90.6633,1.0,4.4,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:30:00Z,29.2533,-90.6633,1.0,4.7,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T10:45:00Z,29.2533,-90.6633,1.0,6.7,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:00:00Z,29.2533,-90.6633,1.0,6.6,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:15:00Z,29.2533,-90.6633,1.0,8.0,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:30:00Z,29.2533,-90.6633,1.0,7.9,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T11:45:00Z,29.2533,-90.6633,1.0,7.8,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:00:00Z,29.2533,-90.6633,1.0,7.6,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:15:00Z,29.2533,-90.6633,1.0,7.7,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:30:00Z,29.2533,-90.6633,1.0,5.7,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T12:45:00Z,29.2533,-90.6633,1.0,5.6,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:00:00Z,29.2533,-90.6633,1.0,8.4,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:15:00Z,29.2533,-90.6633,1.0,6.5,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:30:00Z,29.2533,-90.6633,1.0,5.9,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T13:45:00Z,29.2533,-90.6633,1.0,7.6,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:00:00Z,29.2533,-90.6633,1.0,6.1,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:15:00Z,29.2533,-90.6633,1.0,8.1,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:30:00Z,29.2533,-90.6633,1.0,6.7,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T14:45:00Z,29.2533,-90.6633,1.0,10.7,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:00:00Z,29.2533,-90.6633,1.0,12.0,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:15:00Z,29.2533,-90.6633,1.0,5.3,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:30:00Z,29.2533,-90.6633,1.0,6.5,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T15:45:00Z,29.2533,-90.6633,1.0,7.3,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:00:00Z,29.2533,-90.6633,1.0,11.9,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:15:00Z,29.2533,-90.6633,1.0,8.5,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:30:00Z,29.2533,-90.6633,1.0,10.8,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T16:45:00Z,29.2533,-90.6633,1.0,6.4,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:00:00Z,29.2533,-90.6633,1.0,6.4,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:15:00Z,29.2533,-90.6633,1.0,8.5,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:30:00Z,29.2533,-90.6633,1.0,6.9,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T17:45:00Z,29.2533,-90.6633,1.0,7.0,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:00:00Z,29.2533,-90.6633,1.0,9.1,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:15:00Z,29.2533,-90.6633,1.0,9.6,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:30:00Z,29.2533,-90.6633,1.0,5.5,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T18:45:00Z,29.2533,-90.6633,1.0,3.4,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:15:00Z,29.2533,-90.6633,1.0,3.8,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:30:00Z,29.2533,-90.6633,1.0,4.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T19:45:00Z,29.2533,-90.6633,1.0,6.8,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:00:00Z,29.2533,-90.6633,1.0,10.2,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:15:00Z,29.2533,-90.6633,1.0,7.1,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:30:00Z,29.2533,-90.6633,1.0,6.8,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T20:45:00Z,29.2533,-90.6633,1.0,8.0,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:00:00Z,29.2533,-90.6633,1.0,10.1,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:15:00Z,29.2533,-90.6633,1.0,10.6,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:30:00Z,29.2533,-90.6633,1.0,10.8,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T21:45:00Z,29.2533,-90.6633,1.0,11.2,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:00:00Z,29.2533,-90.6633,1.0,8.1,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:15:00Z,29.2533,-90.6633,1.0,6.8,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:30:00Z,29.2533,-90.6633,1.0,4.7,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T22:45:00Z,29.2533,-90.6633,1.0,5.5,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:00:00Z,29.2533,-90.6633,1.0,5.0,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:15:00Z,29.2533,-90.6633,1.0,4.9,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:30:00Z,29.2533,-90.6633,1.0,2.6,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-02T23:45:00Z,29.2533,-90.6633,1.0,4.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:00:00Z,29.2533,-90.6633,1.0,4.5,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:15:00Z,29.2533,-90.6633,1.0,4.2,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:30:00Z,29.2533,-90.6633,1.0,3.8,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T05:45:00Z,29.2533,-90.6633,1.0,5.1,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:00:00Z,29.2533,-90.6633,1.0,5.7,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:15:00Z,29.2533,-90.6633,1.0,4.7,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:30:00Z,29.2533,-90.6633,1.0,7.1,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T06:45:00Z,29.2533,-90.6633,1.0,5.5,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:00:00Z,29.2533,-90.6633,1.0,5.8,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:15:00Z,29.2533,-90.6633,1.0,5.6,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:30:00Z,29.2533,-90.6633,1.0,5.4,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T07:45:00Z,29.2533,-90.6633,1.0,5.5,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:00:00Z,29.2533,-90.6633,1.0,4.8,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:15:00Z,29.2533,-90.6633,1.0,4.6,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:30:00Z,29.2533,-90.6633,1.0,6.7,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T08:45:00Z,29.2533,-90.6633,1.0,6.5,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:00:00Z,29.2533,-90.6633,1.0,7.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:15:00Z,29.2533,-90.6633,1.0,8.5,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:30:00Z,29.2533,-90.6633,1.0,7.6,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T09:45:00Z,29.2533,-90.6633,1.0,5.5,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:00:00Z,29.2533,-90.6633,1.0,4.6,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:15:00Z,29.2533,-90.6633,1.0,4.5,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:30:00Z,29.2533,-90.6633,1.0,2.9,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T10:45:00Z,29.2533,-90.6633,1.0,1.7,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:00:00Z,29.2533,-90.6633,1.0,2.5,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:15:00Z,29.2533,-90.6633,1.0,3.9,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:30:00Z,29.2533,-90.6633,1.0,3.8,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T11:45:00Z,29.2533,-90.6633,1.0,1.8,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:00:00Z,29.2533,-90.6633,1.0,3.4,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:15:00Z,29.2533,-90.6633,1.0,8.1,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:30:00Z,29.2533,-90.6633,1.0,7.6,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T12:45:00Z,29.2533,-90.6633,1.0,4.8,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:00:00Z,29.2533,-90.6633,1.0,4.3,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:15:00Z,29.2533,-90.6633,1.0,4.5,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:30:00Z,29.2533,-90.6633,1.0,4.3,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T13:45:00Z,29.2533,-90.6633,1.0,5.2,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:00:00Z,29.2533,-90.6633,1.0,11.9,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:15:00Z,29.2533,-90.6633,1.0,10.2,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:30:00Z,29.2533,-90.6633,1.0,11.9,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T14:45:00Z,29.2533,-90.6633,1.0,13.9,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:00:00Z,29.2533,-90.6633,1.0,16.6,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:15:00Z,29.2533,-90.6633,1.0,13.6,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:30:00Z,29.2533,-90.6633,1.0,10.7,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T15:45:00Z,29.2533,-90.6633,1.0,12.8,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:00:00Z,29.2533,-90.6633,1.0,14.2,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:15:00Z,29.2533,-90.6633,1.0,14.5,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-09-03T16:30:00Z,29.2533,-90.6633,1.0,12.4,172.0,-9999.0,'1111122,1111122,1111122' 