owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T00:00:00Z,26.5255,-82.0032,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T01:00:00Z,26.5255,-82.0032,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T02:00:00Z,26.5255,-82.0032,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T03:00:00Z,26.5255,-82.0032,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T04:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T05:00:00Z,26.5255,-82.0032,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T06:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T07:00:00Z,26.5255,-82.0032,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T08:00:00Z,26.5255,-82.0032,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T09:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T10:00:00Z,26.5255,-82.0032,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T11:00:00Z,26.5255,-82.0032,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T12:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T13:00:00Z,26.5255,-82.0032,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T14:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T15:00:00Z,26.5255,-82.0032,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T16:00:00Z,26.5255,-82.0032,13.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T17:00:00Z,26.5255,-82.0032,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T18:00:00Z,26.5255,-82.0032,8.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T19:00:00Z,26.5255,-82.0032,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T20:00:00Z,26.5255,-82.0032,8.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T21:00:00Z,26.5255,-82.0032,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T22:00:00Z,26.5255,-82.0032,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T23:00:00Z,26.5255,-82.0032,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T00:00:00Z,26.5255,-82.0032,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T01:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T02:00:00Z,26.5255,-82.0032,11.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T03:00:00Z,26.5255,-82.0032,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T04:00:00Z,26.5255,-82.0032,9.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T05:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T06:00:00Z,26.5255,-82.0032,11.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T07:00:00Z,26.5255,-82.0032,8.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T08:00:00Z,26.5255,-82.0032,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T09:00:00Z,26.5255,-82.0032,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T10:00:00Z,26.5255,-82.0032,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T11:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T12:00:00Z,26.5255,-82.0032,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T13:00:00Z,26.5255,-82.0032,9.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T14:00:00Z,26.5255,-82.0032,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T15:00:00Z,26.5255,-82.0032,9.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T16:00:00Z,26.5255,-82.0032,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T17:00:00Z,26.5255,-82.0032,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T18:00:00Z,26.5255,-82.0032,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T19:00:00Z,26.5255,-82.0032,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T20:00:00Z,26.5255,-82.0032,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T21:00:00Z,26.5255,-82.0032,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T22:00:00Z,26.5255,-82.0032,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T23:00:00Z,26.5255,-82.0032,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T00:00:00Z,26.5255,-82.0032,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T01:00:00Z,26.5255,-82.0032,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T02:00:00Z,26.5255,-82.0032,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T03:00:00Z,26.5255,-82.0032,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T04:00:00Z,26.5255,-82.0032,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T05:00:00Z,26.5255,-82.0032,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T06:00:00Z,26.5255,-82.0032,8.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T07:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T08:00:00Z,26.5255,-82.0032,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T09:00:00Z,26.5255,-82.0032,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T10:00:00Z,26.5255,-82.0032,9.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T11:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T12:00:00Z,26.5255,-82.0032,9.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T13:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T14:00:00Z,26.5255,-82.0032,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T15:00:00Z,26.5255,-82.0032,12.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T16:00:00Z,26.5255,-82.0032,10.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T17:00:00Z,26.5255,-82.0032,10.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T18:00:00Z,26.5255,-82.0032,9.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T19:00:00Z,26.5255,-82.0032,11.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T20:00:00Z,26.5255,-82.0032,9.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T21:00:00Z,26.5255,-82.0032,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T22:00:00Z,26.5255,-82.0032,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T23:00:00Z,26.5255,-82.0032,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T00:00:00Z,26.5255,-82.0032,9.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T01:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T02:00:00Z,26.5255,-82.0032,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T03:00:00Z,26.5255,-82.0032,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T04:00:00Z,26.5255,-82.0032,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T05:00:00Z,26.5255,-82.0032,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T06:00:00Z,26.5255,-82.0032,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T07:00:00Z,26.5255,-82.0032,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T08:00:00Z,26.5255,-82.0032,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T09:00:00Z,26.5255,-82.0032,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T10:00:00Z,26.5255,-82.0032,9.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T11:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T12:00:00Z,26.5255,-82.0032,8.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T13:00:00Z,26.5255,-82.0032,8.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T14:00:00Z,26.5255,-82.0032,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T15:00:00Z,26.5255,-82.0032,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T16:00:00Z,26.5255,-82.0032,10.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T17:00:00Z,26.5255,-82.0032,11.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T18:00:00Z,26.5255,-82.0032,10.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T19:00:00Z,26.5255,-82.0032,9.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T20:00:00Z,26.5255,-82.0032,10.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T21:00:00Z,26.5255,-82.0032,9.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T22:00:00Z,26.5255,-82.0032,8.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T23:00:00Z,26.5255,-82.0032,8.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T00:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T01:00:00Z,26.5255,-82.0032,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T02:00:00Z,26.5255,-82.0032,9.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T03:00:00Z,26.5255,-82.0032,9.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T04:00:00Z,26.5255,-82.0032,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T05:00:00Z,26.5255,-82.0032,9.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T06:00:00Z,26.5255,-82.0032,8.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T07:00:00Z,26.5255,-82.0032,8.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T08:00:00Z,26.5255,-82.0032,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T09:00:00Z,26.5255,-82.0032,9.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T10:00:00Z,26.5255,-82.0032,9.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T11:00:00Z,26.5255,-82.0032,9.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T12:00:00Z,26.5255,-82.0032,9.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T13:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T14:00:00Z,26.5255,-82.0032,9.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T15:00:00Z,26.5255,-82.0032,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T16:00:00Z,26.5255,-82.0032,8.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T17:00:00Z,26.5255,-82.0032,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T18:00:00Z,26.5255,-82.0032,9.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T19:00:00Z,26.5255,-82.0032,9.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T20:00:00Z,26.5255,-82.0032,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T21:00:00Z,26.5255,-82.0032,8.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T22:00:00Z,26.5255,-82.0032,9.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T23:00:00Z,26.5255,-82.0032,8.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T00:00:00Z,26.5255,-82.0032,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T01:00:00Z,26.5255,-82.0032,9.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T02:00:00Z,26.5255,-82.0032,9.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T03:00:00Z,26.5255,-82.0032,9.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T04:00:00Z,26.5255,-82.0032,9.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T05:00:00Z,26.5255,-82.0032,9.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T06:00:00Z,26.5255,-82.0032,9.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T07:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T08:00:00Z,26.5255,-82.0032,9.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T09:00:00Z,26.5255,-82.0032,9.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T10:00:00Z,26.5255,-82.0032,9.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T11:00:00Z,26.5255,-82.0032,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T12:00:00Z,26.5255,-82.0032,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T13:00:00Z,26.5255,-82.0032,9.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T14:00:00Z,26.5255,-82.0032,9.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T15:00:00Z,26.5255,-82.0032,9.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T16:00:00Z,26.5255,-82.0032,9.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T17:00:00Z,26.5255,-82.0032,9.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T18:00:00Z,26.5255,-82.0032,9.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T19:00:00Z,26.5255,-82.0032,9.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T20:00:00Z,26.5255,-82.0032,9.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T21:00:00Z,26.5255,-82.0032,9.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T22:00:00Z,26.5255,-82.0032,9.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T23:00:00Z,26.5255,-82.0032,9.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T00:00:00Z,26.5255,-82.0032,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T01:00:00Z,26.5255,-82.0032,9.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T02:00:00Z,26.5255,-82.0032,10.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T03:00:00Z,26.5255,-82.0032,10.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T04:00:00Z,26.5255,-82.0032,10.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T05:00:00Z,26.5255,-82.0032,10.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T06:00:00Z,26.5255,-82.0032,10.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T07:00:00Z,26.5255,-82.0032,10.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T08:00:00Z,26.5255,-82.0032,9.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T09:00:00Z,26.5255,-82.0032,10.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T10:00:00Z,26.5255,-82.0032,10.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T11:00:00Z,26.5255,-82.0032,10.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T12:00:00Z,26.5255,-82.0032,10.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T13:00:00Z,26.5255,-82.0032,10.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T14:00:00Z,26.5255,-82.0032,10.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T15:00:00Z,26.5255,-82.0032,10.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T16:00:00Z,26.5255,-82.0032,10.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T17:00:00Z,26.5255,-82.0032,10.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T18:00:00Z,26.5255,-82.0032,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T19:00:00Z,26.5255,-82.0032,10.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T20:00:00Z,26.5255,-82.0032,10.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T21:00:00Z,26.5255,-82.0032,10.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T22:00:00Z,26.5255,-82.0032,10.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T23:00:00Z,26.5255,-82.0032,10.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T00:00:00Z,26.5255,-82.0032,10.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T01:00:00Z,26.5255,-82.0032,10.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T02:00:00Z,26.5255,-82.0032,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T03:00:00Z,26.5255,-82.0032,10.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T04:00:00Z,26.5255,-82.0032,10.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T05:00:00Z,26.5255,-82.0032,10.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T06:00:00Z,26.5255,-82.0032,11.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T07:00:00Z,26.5255,-82.0032,10.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T08:00:00Z,26.5255,-82.0032,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T09:00:00Z,26.5255,-82.0032,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T10:00:00Z,26.5255,-82.0032,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T11:00:00Z,26.5255,-82.0032,8.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T12:00:00Z,26.5255,-82.0032,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T13:00:00Z,26.5255,-82.0032,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T14:00:00Z,26.5255,-82.0032,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T15:00:00Z,26.5255,-82.0032,9.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T16:00:00Z,26.5255,-82.0032,9.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T17:00:00Z,26.5255,-82.0032,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T18:00:00Z,26.5255,-82.0032,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T19:00:00Z,26.5255,-82.0032,8.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T20:00:00Z,26.5255,-82.0032,8.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T21:00:00Z,26.5255,-82.0032,8.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T22:00:00Z,26.5255,-82.0032,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T23:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T00:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T01:00:00Z,26.5255,-82.0032,8.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T02:00:00Z,26.5255,-82.0032,8.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T03:00:00Z,26.5255,-82.0032,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T04:00:00Z,26.5255,-82.0032,9.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T05:00:00Z,26.5255,-82.0032,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T06:00:00Z,26.5255,-82.0032,10.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T07:00:00Z,26.5255,-82.0032,9.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T08:00:00Z,26.5255,-82.0032,9.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T09:00:00Z,26.5255,-82.0032,9.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T10:00:00Z,26.5255,-82.0032,9.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T11:00:00Z,26.5255,-82.0032,9.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T12:00:00Z,26.5255,-82.0032,10.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T13:00:00Z,26.5255,-82.0032,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T14:00:00Z,26.5255,-82.0032,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T15:00:00Z,26.5255,-82.0032,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T16:00:00Z,26.5255,-82.0032,9.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T17:00:00Z,26.5255,-82.0032,9.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T18:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T19:00:00Z,26.5255,-82.0032,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T20:00:00Z,26.5255,-82.0032,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T21:00:00Z,26.5255,-82.0032,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T22:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T23:00:00Z,26.5255,-82.0032,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T00:00:00Z,26.5255,-82.0032,8.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T01:00:00Z,26.5255,-82.0032,8.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T02:00:00Z,26.5255,-82.0032,8.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T03:00:00Z,26.5255,-82.0032,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T04:00:00Z,26.5255,-82.0032,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T05:00:00Z,26.5255,-82.0032,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T06:00:00Z,26.5255,-82.0032,9.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T07:00:00Z,26.5255,-82.0032,9.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T08:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T09:00:00Z,26.5255,-82.0032,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T10:00:00Z,26.5255,-82.0032,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T11:00:00Z,26.5255,-82.0032,8.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T12:00:00Z,26.5255,-82.0032,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T13:00:00Z,26.5255,-82.0032,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T14:00:00Z,26.5255,-82.0032,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T15:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T16:00:00Z,26.5255,-82.0032,9.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T17:00:00Z,26.5255,-82.0032,10.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T18:00:00Z,26.5255,-82.0032,13.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T19:00:00Z,26.5255,-82.0032,12.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T20:00:00Z,26.5255,-82.0032,10.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T21:00:00Z,26.5255,-82.0032,9.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T22:00:00Z,26.5255,-82.0032,8.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T23:00:00Z,26.5255,-82.0032,8.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T00:00:00Z,26.5255,-82.0032,9.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T01:00:00Z,26.5255,-82.0032,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T02:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T03:00:00Z,26.5255,-82.0032,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T04:00:00Z,26.5255,-82.0032,9.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T05:00:00Z,26.5255,-82.0032,9.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T06:00:00Z,26.5255,-82.0032,12.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T07:00:00Z,26.5255,-82.0032,19.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T08:00:00Z,26.5255,-82.0032,17.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T09:00:00Z,26.5255,-82.0032,13.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T10:00:00Z,26.5255,-82.0032,11.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T11:00:00Z,26.5255,-82.0032,10.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T12:00:00Z,26.5255,-82.0032,11.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T13:00:00Z,26.5255,-82.0032,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T14:00:00Z,26.5255,-82.0032,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T15:00:00Z,26.5255,-82.0032,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T16:00:00Z,26.5255,-82.0032,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T17:00:00Z,26.5255,-82.0032,10.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T18:00:00Z,26.5255,-82.0032,20.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T19:00:00Z,26.5255,-82.0032,15.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T20:00:00Z,26.5255,-82.0032,14.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T21:00:00Z,26.5255,-82.0032,12.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T22:00:00Z,26.5255,-82.0032,11.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T23:00:00Z,26.5255,-82.0032,10.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T00:00:00Z,26.5255,-82.0032,10.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T01:00:00Z,26.5255,-82.0032,10.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T02:00:00Z,26.5255,-82.0032,9.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T03:00:00Z,26.5255,-82.0032,9.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T04:00:00Z,26.5255,-82.0032,8.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T05:00:00Z,26.5255,-82.0032,8.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T06:00:00Z,26.5255,-82.0032,9.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T07:00:00Z,26.5255,-82.0032,11.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T08:00:00Z,26.5255,-82.0032,12.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T09:00:00Z,26.5255,-82.0032,10.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T10:00:00Z,26.5255,-82.0032,10.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T11:00:00Z,26.5255,-82.0032,9.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-12T12:00:00Z,26.5255,-82.0032,12.99,1111122 