owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-08-01T00:00:00Z,30.2513,-88.0778,5.502,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T00:30:00Z,30.2513,-88.0778,5.405,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T01:00:00Z,30.2513,-88.0778,5.349,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T01:30:00Z,30.2513,-88.0778,5.387,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T02:00:00Z,30.2513,-88.0778,5.374,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T02:30:00Z,30.2513,-88.0778,5.462,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T03:00:00Z,30.2513,-88.0778,5.583,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T03:30:00Z,30.2513,-88.0778,5.663,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T04:00:00Z,30.2513,-88.0778,5.666,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T04:30:00Z,30.2513,-88.0778,5.695,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T05:00:00Z,30.2513,-88.0778,5.76,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T05:30:00Z,30.2513,-88.0778,5.872,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T06:00:00Z,30.2513,-88.0778,5.965,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T06:30:00Z,30.2513,-88.0778,6.074,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T07:00:00Z,30.2513,-88.0778,6.212,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T07:30:00Z,30.2513,-88.0778,6.301,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T08:00:00Z,30.2513,-88.0778,6.425,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T08:30:00Z,30.2513,-88.0778,6.501,4.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T09:00:00Z,30.2513,-88.0778,6.66,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T09:30:00Z,30.2513,-88.0778,6.726,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T10:00:00Z,30.2513,-88.0778,6.828,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T10:30:00Z,30.2513,-88.0778,6.921,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T11:00:00Z,30.2513,-88.0778,6.975,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T11:30:00Z,30.2513,-88.0778,7.03,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T12:00:00Z,30.2513,-88.0778,7.02,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T12:30:00Z,30.2513,-88.0778,7.09,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T13:00:00Z,30.2513,-88.0778,7.09,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T13:30:00Z,30.2513,-88.0778,7.09,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T14:00:00Z,30.2513,-88.0778,7.11,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T14:30:00Z,30.2513,-88.0778,7.03,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T15:00:00Z,30.2513,-88.0778,6.956,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T15:30:00Z,30.2513,-88.0778,6.924,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T16:00:00Z,30.2513,-88.0778,6.858,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T16:30:00Z,30.2513,-88.0778,6.755,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T17:00:00Z,30.2513,-88.0778,6.599,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T17:30:00Z,30.2513,-88.0778,6.596,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T18:00:00Z,30.2513,-88.0778,6.465,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T18:30:00Z,30.2513,-88.0778,6.319,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T19:00:00Z,30.2513,-88.0778,6.248,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T19:30:00Z,30.2513,-88.0778,6.276,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T20:00:00Z,30.2513,-88.0778,6.074,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T20:30:00Z,30.2513,-88.0778,6.048,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T21:00:00Z,30.2513,-88.0778,5.911,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T21:30:00Z,30.2513,-88.0778,5.791,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T22:00:00Z,30.2513,-88.0778,5.709,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T22:30:00Z,30.2513,-88.0778,5.638,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T23:00:00Z,30.2513,-88.0778,5.561,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-01T23:30:00Z,30.2513,-88.0778,5.512,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T00:00:00Z,30.2513,-88.0778,5.455,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T00:30:00Z,30.2513,-88.0778,5.362,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T01:00:00Z,30.2513,-88.0778,5.412,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T01:30:00Z,30.2513,-88.0778,5.459,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T02:00:00Z,30.2513,-88.0778,5.458,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T02:30:00Z,30.2513,-88.0778,5.508,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T03:00:00Z,30.2513,-88.0778,5.575,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T03:30:00Z,30.2513,-88.0778,5.601,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T04:00:00Z,30.2513,-88.0778,5.623,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T04:30:00Z,30.2513,-88.0778,5.676,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T05:00:00Z,30.2513,-88.0778,5.71,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T05:30:00Z,30.2513,-88.0778,5.773,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T06:00:00Z,30.2513,-88.0778,5.835,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T06:30:00Z,30.2513,-88.0778,5.886,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T07:00:00Z,30.2513,-88.0778,5.954,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T07:30:00Z,30.2513,-88.0778,6.078,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T08:00:00Z,30.2513,-88.0778,6.219,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T08:30:00Z,30.2513,-88.0778,6.328,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T09:00:00Z,30.2513,-88.0778,6.494,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T09:30:00Z,30.2513,-88.0778,6.571,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T10:00:00Z,30.2513,-88.0778,6.662,4.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T10:30:00Z,30.2513,-88.0778,6.791,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T11:00:00Z,30.2513,-88.0778,6.861,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T11:30:00Z,30.2513,-88.0778,6.916,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T12:00:00Z,30.2513,-88.0778,6.964,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T12:30:00Z,30.2513,-88.0778,6.978,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T13:00:00Z,30.2513,-88.0778,7.01,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T13:30:00Z,30.2513,-88.0778,6.98,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T14:00:00Z,30.2513,-88.0778,7.01,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T14:30:00Z,30.2513,-88.0778,6.903,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T15:00:00Z,30.2513,-88.0778,6.951,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T15:30:00Z,30.2513,-88.0778,6.892,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T16:00:00Z,30.2513,-88.0778,6.807,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T16:30:00Z,30.2513,-88.0778,6.738,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T17:00:00Z,30.2513,-88.0778,6.69,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T17:30:00Z,30.2513,-88.0778,6.6,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T18:00:00Z,30.2513,-88.0778,6.495,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T18:30:00Z,30.2513,-88.0778,6.376,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T19:00:00Z,30.2513,-88.0778,6.198,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T19:30:00Z,30.2513,-88.0778,6.125,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T20:00:00Z,30.2513,-88.0778,6.054,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T20:30:00Z,30.2513,-88.0778,5.959,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T21:00:00Z,30.2513,-88.0778,5.859,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T21:30:00Z,30.2513,-88.0778,5.883,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T22:00:00Z,30.2513,-88.0778,5.771,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T22:30:00Z,30.2513,-88.0778,5.768,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T23:00:00Z,30.2513,-88.0778,5.662,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-02T23:30:00Z,30.2513,-88.0778,5.527,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T00:00:00Z,30.2513,-88.0778,5.462,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T00:30:00Z,30.2513,-88.0778,5.501,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T01:00:00Z,30.2513,-88.0778,5.451,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T01:30:00Z,30.2513,-88.0778,5.428,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T02:00:00Z,30.2513,-88.0778,5.453,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T02:30:00Z,30.2513,-88.0778,5.513,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T03:00:00Z,30.2513,-88.0778,5.528,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T03:30:00Z,30.2513,-88.0778,5.608,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T04:00:00Z,30.2513,-88.0778,5.661,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T04:30:00Z,30.2513,-88.0778,5.701,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T05:00:00Z,30.2513,-88.0778,5.724,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T05:30:00Z,30.2513,-88.0778,5.788,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T06:00:00Z,30.2513,-88.0778,5.805,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T06:30:00Z,30.2513,-88.0778,5.869,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T07:00:00Z,30.2513,-88.0778,5.991,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T07:30:00Z,30.2513,-88.0778,6.107,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T08:00:00Z,30.2513,-88.0778,6.222,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T08:30:00Z,30.2513,-88.0778,6.34,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T09:00:00Z,30.2513,-88.0778,6.233,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T09:30:00Z,30.2513,-88.0778,6.497,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T10:00:00Z,30.2513,-88.0778,6.648,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T10:30:00Z,30.2513,-88.0778,6.752,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T11:00:00Z,30.2513,-88.0778,6.905,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T11:30:00Z,30.2513,-88.0778,6.91,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T12:00:00Z,30.2513,-88.0778,7.01,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T12:30:00Z,30.2513,-88.0778,7.04,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T13:00:00Z,30.2513,-88.0778,7.03,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T13:30:00Z,30.2513,-88.0778,7.08,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T14:00:00Z,30.2513,-88.0778,7.07,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T14:30:00Z,30.2513,-88.0778,7.08,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T15:00:00Z,30.2513,-88.0778,7.08,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T15:30:00Z,30.2513,-88.0778,7.01,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T16:00:00Z,30.2513,-88.0778,6.915,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T16:30:00Z,30.2513,-88.0778,6.954,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T17:00:00Z,30.2513,-88.0778,6.81,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T17:30:00Z,30.2513,-88.0778,6.706,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T18:00:00Z,30.2513,-88.0778,6.606,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T18:30:00Z,30.2513,-88.0778,6.484,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T19:00:00Z,30.2513,-88.0778,6.351,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T19:30:00Z,30.2513,-88.0778,6.235,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T20:00:00Z,30.2513,-88.0778,6.148,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T20:30:00Z,30.2513,-88.0778,6.134,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T21:00:00Z,30.2513,-88.0778,5.905,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T21:30:00Z,30.2513,-88.0778,6.003,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T22:00:00Z,30.2513,-88.0778,5.941,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T22:30:00Z,30.2513,-88.0778,5.83,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T23:00:00Z,30.2513,-88.0778,5.655,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-03T23:30:00Z,30.2513,-88.0778,5.606,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T00:00:00Z,30.2513,-88.0778,5.569,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T00:30:00Z,30.2513,-88.0778,5.487,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T01:00:00Z,30.2513,-88.0778,5.467,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T01:30:00Z,30.2513,-88.0778,5.459,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T02:00:00Z,30.2513,-88.0778,5.422,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T02:30:00Z,30.2513,-88.0778,5.455,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T03:00:00Z,30.2513,-88.0778,5.532,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T03:30:00Z,30.2513,-88.0778,5.579,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T04:00:00Z,30.2513,-88.0778,5.637,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T04:30:00Z,30.2513,-88.0778,5.669,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T05:00:00Z,30.2513,-88.0778,5.711,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T05:30:00Z,30.2513,-88.0778,5.773,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T06:00:00Z,30.2513,-88.0778,5.788,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T06:30:00Z,30.2513,-88.0778,5.84,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T07:00:00Z,30.2513,-88.0778,5.89,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T07:30:00Z,30.2513,-88.0778,6.047,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T08:00:00Z,30.2513,-88.0778,6.091,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T08:30:00Z,30.2513,-88.0778,6.223,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T09:00:00Z,30.2513,-88.0778,6.271,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T09:30:00Z,30.2513,-88.0778,6.411,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T10:00:00Z,30.2513,-88.0778,6.507,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T10:30:00Z,30.2513,-88.0778,6.603,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T11:00:00Z,30.2513,-88.0778,6.693,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T11:30:00Z,30.2513,-88.0778,6.767,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T12:00:00Z,30.2513,-88.0778,6.881,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T12:30:00Z,30.2513,-88.0778,6.944,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T13:00:00Z,30.2513,-88.0778,7.05,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T13:30:00Z,30.2513,-88.0778,7.01,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T14:00:00Z,30.2513,-88.0778,7.08,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T14:30:00Z,30.2513,-88.0778,7.07,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T15:00:00Z,30.2513,-88.0778,7.12,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T15:30:00Z,30.2513,-88.0778,7.14,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T16:00:00Z,30.2513,-88.0778,7.08,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T16:30:00Z,30.2513,-88.0778,7.02,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T17:00:00Z,30.2513,-88.0778,6.949,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T17:30:00Z,30.2513,-88.0778,6.913,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T18:00:00Z,30.2513,-88.0778,6.824,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T18:30:00Z,30.2513,-88.0778,6.673,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T19:00:00Z,30.2513,-88.0778,6.559,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T19:30:00Z,30.2513,-88.0778,6.458,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T20:00:00Z,30.2513,-88.0778,6.363,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T20:30:00Z,30.2513,-88.0778,6.225,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T21:00:00Z,30.2513,-88.0778,6.143,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T21:30:00Z,30.2513,-88.0778,6.067,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T22:00:00Z,30.2513,-88.0778,5.984,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T22:30:00Z,30.2513,-88.0778,6.085,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T23:00:00Z,30.2513,-88.0778,5.847,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-04T23:30:00Z,30.2513,-88.0778,5.748,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T00:00:00Z,30.2513,-88.0778,5.756,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T00:30:00Z,30.2513,-88.0778,5.746,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T01:00:00Z,30.2513,-88.0778,5.636,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T01:30:00Z,30.2513,-88.0778,5.595,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T02:00:00Z,30.2513,-88.0778,5.62,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T02:30:00Z,30.2513,-88.0778,5.628,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T03:00:00Z,30.2513,-88.0778,5.712,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T03:30:00Z,30.2513,-88.0778,5.682,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T04:00:00Z,30.2513,-88.0778,5.737,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T04:30:00Z,30.2513,-88.0778,5.719,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T05:00:00Z,30.2513,-88.0778,5.72,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T05:30:00Z,30.2513,-88.0778,5.781,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T06:00:00Z,30.2513,-88.0778,5.821,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T06:30:00Z,30.2513,-88.0778,5.902,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T07:00:00Z,30.2513,-88.0778,5.885,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T07:30:00Z,30.2513,-88.0778,6.001,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T08:00:00Z,30.2513,-88.0778,6.073,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T08:30:00Z,30.2513,-88.0778,6.158,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T09:00:00Z,30.2513,-88.0778,6.193,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T09:30:00Z,30.2513,-88.0778,6.28,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T10:00:00Z,30.2513,-88.0778,6.347,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T10:30:00Z,30.2513,-88.0778,6.611,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T11:00:00Z,30.2513,-88.0778,6.659,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T11:30:00Z,30.2513,-88.0778,6.718,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T12:00:00Z,30.2513,-88.0778,6.723,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T12:30:00Z,30.2513,-88.0778,6.763,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T13:00:00Z,30.2513,-88.0778,6.823,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T13:30:00Z,30.2513,-88.0778,6.891,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T14:00:00Z,30.2513,-88.0778,7.02,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T14:30:00Z,30.2513,-88.0778,7.05,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T15:00:00Z,30.2513,-88.0778,6.984,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T15:30:00Z,30.2513,-88.0778,6.986,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T16:00:00Z,30.2513,-88.0778,6.999,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T16:30:00Z,30.2513,-88.0778,7.03,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T17:00:00Z,30.2513,-88.0778,6.989,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T17:30:00Z,30.2513,-88.0778,6.945,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T18:00:00Z,30.2513,-88.0778,6.891,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T18:30:00Z,30.2513,-88.0778,6.853,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T19:00:00Z,30.2513,-88.0778,6.714,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T19:30:00Z,30.2513,-88.0778,6.806,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T20:00:00Z,30.2513,-88.0778,6.604,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T20:30:00Z,30.2513,-88.0778,6.478,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T21:00:00Z,30.2513,-88.0778,6.361,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T21:30:00Z,30.2513,-88.0778,6.215,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T22:00:00Z,30.2513,-88.0778,6.099,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T22:30:00Z,30.2513,-88.0778,6.169,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T23:00:00Z,30.2513,-88.0778,6.167,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-05T23:30:00Z,30.2513,-88.0778,6.069,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T00:00:00Z,30.2513,-88.0778,6.069,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T00:30:00Z,30.2513,-88.0778,6.097,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T01:00:00Z,30.2513,-88.0778,6.134,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T01:30:00Z,30.2513,-88.0778,5.693,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T02:00:00Z,30.2513,-88.0778,5.726,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T02:30:00Z,30.2513,-88.0778,5.875,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T03:00:00Z,30.2513,-88.0778,5.574,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T03:30:00Z,30.2513,-88.0778,5.672,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T04:00:00Z,30.2513,-88.0778,5.752,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T04:30:00Z,30.2513,-88.0778,5.607,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T05:00:00Z,30.2513,-88.0778,5.805,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T05:30:00Z,30.2513,-88.0778,5.743,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T06:00:00Z,30.2513,-88.0778,5.944,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T06:30:00Z,30.2513,-88.0778,5.923,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T07:00:00Z,30.2513,-88.0778,5.996,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T07:30:00Z,30.2513,-88.0778,6.014,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T08:00:00Z,30.2513,-88.0778,6.04,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T08:30:00Z,30.2513,-88.0778,6.135,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T09:00:00Z,30.2513,-88.0778,6.243,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T09:30:00Z,30.2513,-88.0778,6.277,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T10:00:00Z,30.2513,-88.0778,6.373,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T10:30:00Z,30.2513,-88.0778,6.501,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T11:00:00Z,30.2513,-88.0778,6.558,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T11:30:00Z,30.2513,-88.0778,6.688,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T12:00:00Z,30.2513,-88.0778,6.715,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T12:30:00Z,30.2513,-88.0778,6.762,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T13:00:00Z,30.2513,-88.0778,6.821,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T13:30:00Z,30.2513,-88.0778,6.876,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T14:00:00Z,30.2513,-88.0778,6.906,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T14:30:00Z,30.2513,-88.0778,6.944,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T15:00:00Z,30.2513,-88.0778,6.956,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-08-06T15:30:00Z,30.2513,-88.0778,7.04,5.07,1111122 