owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-12T19:30:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T14:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T15:45:00Z,30.4162,-87.8228,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T16:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T17:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T18:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T19:45:00Z,30.4162,-87.8228,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T20:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T21:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T22:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-20T23:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T00:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T01:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T02:45:00Z,30.4162,-87.8228,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T03:45:00Z,30.4162,-87.8228,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T04:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T05:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T06:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T07:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T08:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T09:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T10:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T11:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T12:45:00Z,30.4162,-87.8228,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T14:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T15:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T16:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T17:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T18:45:00Z,30.4162,-87.8228,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T19:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T20:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T21:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T22:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-21T23:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T00:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T01:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T02:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T03:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T04:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T05:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T06:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T07:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T08:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T09:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T10:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T11:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T12:45:00Z,30.4162,-87.8228,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T13:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T14:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T15:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T16:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T17:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T18:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T19:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T20:45:00Z,30.4162,-87.8228,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T21:45:00Z,30.4162,-87.8228,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T22:45:00Z,30.4162,-87.8228,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-22T23:45:00Z,30.4162,-87.8228,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T00:45:00Z,30.4162,-87.8228,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T01:45:00Z,30.4162,-87.8228,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T02:45:00Z,30.4162,-87.8228,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T03:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T04:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T05:45:00Z,30.4162,-87.8228,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T06:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T07:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T08:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T09:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T10:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T11:45:00Z,30.4162,-87.8228,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T12:45:00Z,30.4162,-87.8228,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T13:45:00Z,30.4162,-87.8228,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T14:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T15:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T16:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T17:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T18:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T19:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T20:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T21:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T22:45:00Z,30.4162,-87.8228,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-23T23:45:00Z,30.4162,-87.8228,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T00:45:00Z,30.4162,-87.8228,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T01:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T02:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T03:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T04:45:00Z,30.4162,-87.8228,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T05:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T06:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T07:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T08:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T09:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T12:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T13:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T14:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T15:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T16:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T17:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T18:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T19:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T20:45:00Z,30.4162,-87.8228,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T21:45:00Z,30.4162,-87.8228,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T22:45:00Z,30.4162,-87.8228,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-24T23:45:00Z,30.4162,-87.8228,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T00:45:00Z,30.4162,-87.8228,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T01:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T02:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T03:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T04:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T05:45:00Z,30.4162,-87.8228,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T06:45:00Z,30.4162,-87.8228,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T07:45:00Z,30.4162,-87.8228,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T08:45:00Z,30.4162,-87.8228,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T09:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T10:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T11:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T12:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T13:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T14:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T15:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T16:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T17:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T18:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T19:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T20:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T21:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T22:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-25T23:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T00:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T01:45:00Z,30.4162,-87.8228,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T02:45:00Z,30.4162,-87.8228,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T03:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T04:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T05:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T06:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T07:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T08:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T09:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T10:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T11:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T12:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T13:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T19:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T20:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T21:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T22:45:00Z,30.4162,-87.8228,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-26T23:45:00Z,30.4162,-87.8228,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T00:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T01:45:00Z,30.4162,-87.8228,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T02:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T03:45:00Z,30.4162,-87.8228,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T04:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T05:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T06:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T07:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T08:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T09:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T10:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T11:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T12:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T13:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T14:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T15:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T16:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T17:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T18:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T19:45:00Z,30.4162,-87.8228,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T20:45:00Z,30.4162,-87.8228,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T21:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T22:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-27T23:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T00:45:00Z,30.4162,-87.8228,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T01:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T02:45:00Z,30.4162,-87.8228,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T03:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T04:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T05:45:00Z,30.4162,-87.8228,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T06:45:00Z,30.4162,-87.8228,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T07:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T08:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T09:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T10:45:00Z,30.4162,-87.8228,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T11:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T12:45:00Z,30.4162,-87.8228,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T13:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T14:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T19:45:00Z,30.4162,-87.8228,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T20:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T22:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-28T23:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T00:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T02:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T04:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T05:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T06:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T07:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T08:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T09:45:00Z,30.4162,-87.8228,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T10:45:00Z,30.4162,-87.8228,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T11:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T12:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T13:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T14:45:00Z,30.4162,-87.8228,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T15:45:00Z,30.4162,-87.8228,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T16:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T17:45:00Z,30.4162,-87.8228,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T18:45:00Z,30.4162,-87.8228,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T19:45:00Z,30.4162,-87.8228,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T20:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T21:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T22:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-29T23:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T00:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T01:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T02:45:00Z,30.4162,-87.8228,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T03:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T04:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T05:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T06:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T07:45:00Z,30.4162,-87.8228,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T08:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T09:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T10:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T11:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T12:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T13:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T14:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T15:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T16:45:00Z,30.4162,-87.8228,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T17:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T18:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T19:45:00Z,30.4162,-87.8228,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T20:45:00Z,30.4162,-87.8228,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T21:45:00Z,30.4162,-87.8228,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T22:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-30T23:45:00Z,30.4162,-87.8228,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T00:45:00Z,30.4162,-87.8228,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T01:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T02:45:00Z,30.4162,-87.8228,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T03:45:00Z,30.4162,-87.8228,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T04:45:00Z,30.4162,-87.8228,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T05:45:00Z,30.4162,-87.8228,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T06:45:00Z,30.4162,-87.8228,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T07:45:00Z,30.4162,-87.8228,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T08:45:00Z,30.4162,-87.8228,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T09:45:00Z,30.4162,-87.8228,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T10:45:00Z,30.4162,-87.8228,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T11:45:00Z,30.4162,-87.8228,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T12:45:00Z,30.4162,-87.8228,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T13:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T14:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T15:45:00Z,30.4162,-87.8228,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T16:45:00Z,30.4162,-87.8228,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T17:45:00Z,30.4162,-87.8228,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T18:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T19:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T20:45:00Z,30.4162,-87.8228,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T21:45:00Z,30.4162,-87.8228,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T22:45:00Z,30.4162,-87.8228,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-07-31T23:45:00Z,30.4162,-87.8228,0.0,26.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
