owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-05-01T00:18:00Z,29.8672,-93.9310,2.213,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T01:18:00Z,29.8672,-93.9310,2.208,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T02:18:00Z,29.8672,-93.9310,2.198,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T03:18:00Z,29.8672,-93.9310,2.186,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T04:18:00Z,29.8672,-93.9310,2.169,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T05:18:00Z,29.8672,-93.9310,2.186,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T06:18:00Z,29.8672,-93.9310,2.116,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T07:18:00Z,29.8672,-93.9310,2.112,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T08:18:00Z,29.8672,-93.9310,2.086,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T09:18:00Z,29.8672,-93.9310,2.021,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T10:18:00Z,29.8672,-93.9310,2.061,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T11:18:00Z,29.8672,-93.9310,2.027,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T12:18:00Z,29.8672,-93.9310,2.065,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T13:18:00Z,29.8672,-93.9310,2.014,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T14:18:00Z,29.8672,-93.9310,2.09,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T15:18:00Z,29.8672,-93.9310,2.152,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T16:18:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T17:18:00Z,29.8672,-93.9310,2.166,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T18:18:00Z,29.8672,-93.9310,2.233,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T19:18:00Z,29.8672,-93.9310,2.255,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T20:18:00Z,29.8672,-93.9310,2.287,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T21:18:00Z,29.8672,-93.9310,2.278,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T22:18:00Z,29.8672,-93.9310,2.271,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-01T23:18:00Z,29.8672,-93.9310,2.242,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T00:18:00Z,29.8672,-93.9310,2.11,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T01:18:00Z,29.8672,-93.9310,2.219,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T02:18:00Z,29.8672,-93.9310,2.258,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T03:18:00Z,29.8672,-93.9310,2.26,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T04:18:00Z,29.8672,-93.9310,2.299,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T05:18:00Z,29.8672,-93.9310,2.363,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T06:18:00Z,29.8672,-93.9310,2.423,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T07:18:00Z,29.8672,-93.9310,2.402,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T08:18:00Z,29.8672,-93.9310,2.428,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T09:18:00Z,29.8672,-93.9310,2.392,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T10:18:00Z,29.8672,-93.9310,2.386,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T11:18:00Z,29.8672,-93.9310,2.312,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T12:18:00Z,29.8672,-93.9310,2.264,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T13:18:00Z,29.8672,-93.9310,2.305,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T14:18:00Z,29.8672,-93.9310,2.216,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T15:18:00Z,29.8672,-93.9310,2.265,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T16:18:00Z,29.8672,-93.9310,2.26,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T17:18:00Z,29.8672,-93.9310,2.336,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T18:18:00Z,29.8672,-93.9310,2.33,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T19:18:00Z,29.8672,-93.9310,2.331,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T20:18:00Z,29.8672,-93.9310,2.31,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T21:18:00Z,29.8672,-93.9310,2.244,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T22:18:00Z,29.8672,-93.9310,2.194,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-02T23:18:00Z,29.8672,-93.9310,2.177,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T00:18:00Z,29.8672,-93.9310,2.135,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T01:18:00Z,29.8672,-93.9310,2.111,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T02:18:00Z,29.8672,-93.9310,2.106,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T03:18:00Z,29.8672,-93.9310,2.113,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T04:18:00Z,29.8672,-93.9310,2.107,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T05:18:00Z,29.8672,-93.9310,2.097,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T06:18:00Z,29.8672,-93.9310,2.146,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T07:18:00Z,29.8672,-93.9310,2.129,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T08:18:00Z,29.8672,-93.9310,2.121,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T09:18:00Z,29.8672,-93.9310,2.086,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T10:18:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T11:18:00Z,29.8672,-93.9310,2.031,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T12:18:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T13:18:00Z,29.8672,-93.9310,2.003,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T14:18:00Z,29.8672,-93.9310,2.013,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T15:18:00Z,29.8672,-93.9310,2.013,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T16:18:00Z,29.8672,-93.9310,2.03,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T17:18:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T18:24:00Z,29.8672,-93.9310,2.091,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T19:18:00Z,29.8672,-93.9310,2.098,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T20:18:00Z,29.8672,-93.9310,2.164,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T21:18:00Z,29.8672,-93.9310,2.151,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T22:18:00Z,29.8672,-93.9310,2.138,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-03T23:18:00Z,29.8672,-93.9310,2.074,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T00:18:00Z,29.8672,-93.9310,1.988,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T01:18:00Z,29.8672,-93.9310,1.977,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T02:18:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T03:18:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T04:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T05:18:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T06:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T07:18:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T08:18:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T09:18:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T10:18:00Z,29.8672,-93.9310,2.046,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T11:18:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T12:18:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T13:18:00Z,29.8672,-93.9310,1.919,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T14:18:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T15:18:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T16:18:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T17:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T18:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T19:18:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T20:18:00Z,29.8672,-93.9310,2.05,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T21:18:00Z,29.8672,-93.9310,2.053,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T22:18:00Z,29.8672,-93.9310,2.03,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-04T23:18:00Z,29.8672,-93.9310,1.979,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T00:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T01:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T02:18:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T03:18:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T04:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T05:18:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T06:24:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T07:18:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T08:18:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T09:18:00Z,29.8672,-93.9310,2.01,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T10:18:00Z,29.8672,-93.9310,2.037,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T11:18:00Z,29.8672,-93.9310,2.025,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T12:18:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T13:18:00Z,29.8672,-93.9310,1.955,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T14:18:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T15:18:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T16:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T17:18:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T18:18:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T19:18:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T20:18:00Z,29.8672,-93.9310,1.913,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T21:18:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T22:18:00Z,29.8672,-93.9310,1.919,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-05T23:18:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T00:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T01:18:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T02:18:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T03:12:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T04:18:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T05:18:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T06:18:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T07:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T08:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T09:18:00Z,29.8672,-93.9310,1.986,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T10:18:00Z,29.8672,-93.9310,2.032,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T11:18:00Z,29.8672,-93.9310,2.034,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T12:18:00Z,29.8672,-93.9310,2.037,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T13:18:00Z,29.8672,-93.9310,2.053,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T14:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T15:18:00Z,29.8672,-93.9310,1.944,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T16:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T17:18:00Z,29.8672,-93.9310,1.961,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T18:18:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T19:18:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T20:18:00Z,29.8672,-93.9310,2.026,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T21:18:00Z,29.8672,-93.9310,2.021,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T22:18:00Z,29.8672,-93.9310,1.989,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-06T23:18:00Z,29.8672,-93.9310,2.018,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T00:12:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T01:18:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T02:18:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T03:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T04:18:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T05:18:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T06:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T07:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T08:18:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T09:18:00Z,29.8672,-93.9310,1.935,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T10:18:00Z,29.8672,-93.9310,2.011,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T11:18:00Z,29.8672,-93.9310,2.049,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T12:18:00Z,29.8672,-93.9310,2.048,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T13:18:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T14:18:00Z,29.8672,-93.9310,2.062,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T15:18:00Z,29.8672,-93.9310,1.936,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T16:18:00Z,29.8672,-93.9310,1.965,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T17:18:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T18:18:00Z,29.8672,-93.9310,1.941,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T19:18:00Z,29.8672,-93.9310,1.963,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T20:18:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T21:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T22:18:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-07T23:18:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T00:18:00Z,29.8672,-93.9310,1.941,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T01:18:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T02:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T03:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T04:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T05:18:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T06:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T07:18:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T08:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T09:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T10:18:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T11:18:00Z,29.8672,-93.9310,2.082,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T12:18:00Z,29.8672,-93.9310,2.123,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T13:18:00Z,29.8672,-93.9310,2.085,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T14:18:00Z,29.8672,-93.9310,2.131,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T15:18:00Z,29.8672,-93.9310,2.094,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T16:18:00Z,29.8672,-93.9310,2.038,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T17:18:00Z,29.8672,-93.9310,2.044,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T18:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T19:18:00Z,29.8672,-93.9310,2.055,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T20:18:00Z,29.8672,-93.9310,2.059,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T21:18:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T22:18:00Z,29.8672,-93.9310,2.107,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-08T23:18:00Z,29.8672,-93.9310,2.103,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T00:18:00Z,29.8672,-93.9310,2.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T01:18:00Z,29.8672,-93.9310,2.034,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T02:18:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T03:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T04:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T05:18:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T06:18:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T07:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T08:18:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T09:18:00Z,29.8672,-93.9310,1.934,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T10:18:00Z,29.8672,-93.9310,2.01,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T11:18:00Z,29.8672,-93.9310,2.116,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T12:18:00Z,29.8672,-93.9310,2.125,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T13:18:00Z,29.8672,-93.9310,2.185,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T14:18:00Z,29.8672,-93.9310,2.243,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T15:18:00Z,29.8672,-93.9310,2.255,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T16:18:00Z,29.8672,-93.9310,2.291,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T17:18:00Z,29.8672,-93.9310,2.335,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T18:18:00Z,29.8672,-93.9310,2.343,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T19:18:00Z,29.8672,-93.9310,2.34,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T20:18:00Z,29.8672,-93.9310,2.387,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T21:18:00Z,29.8672,-93.9310,2.388,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T22:18:00Z,29.8672,-93.9310,2.355,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-09T23:18:00Z,29.8672,-93.9310,2.273,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T00:18:00Z,29.8672,-93.9310,2.209,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T01:18:00Z,29.8672,-93.9310,2.146,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T02:18:00Z,29.8672,-93.9310,2.093,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T03:18:00Z,29.8672,-93.9310,2.002,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T04:18:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T05:18:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T06:18:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T07:18:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T08:18:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T09:18:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T10:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T11:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T12:18:00Z,29.8672,-93.9310,2.102,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T13:18:00Z,29.8672,-93.9310,2.149,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T14:18:00Z,29.8672,-93.9310,2.166,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T15:18:00Z,29.8672,-93.9310,2.175,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T16:18:00Z,29.8672,-93.9310,2.195,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T17:18:00Z,29.8672,-93.9310,2.234,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T18:18:00Z,29.8672,-93.9310,2.23,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T19:18:00Z,29.8672,-93.9310,2.217,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T20:18:00Z,29.8672,-93.9310,2.23,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T21:18:00Z,29.8672,-93.9310,2.222,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T22:18:00Z,29.8672,-93.9310,2.184,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-10T23:18:00Z,29.8672,-93.9310,2.193,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T00:18:00Z,29.8672,-93.9310,2.178,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T01:18:00Z,29.8672,-93.9310,2.118,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T02:24:00Z,29.8672,-93.9310,2.073,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T03:24:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T04:18:00Z,29.8672,-93.9310,1.966,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T05:18:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T06:18:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T07:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T08:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T09:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T10:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T11:18:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T19:36:00Z,29.8672,-93.9310,2.123,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T20:30:00Z,29.8672,-93.9310,2.14,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T21:18:00Z,29.8672,-93.9310,2.095,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T22:18:00Z,29.8672,-93.9310,2.092,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-11T23:18:00Z,29.8672,-93.9310,2.08,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T00:18:00Z,29.8672,-93.9310,2.008,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T01:18:00Z,29.8672,-93.9310,2.04,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T02:18:00Z,29.8672,-93.9310,2.045,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T03:18:00Z,29.8672,-93.9310,2.03,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T04:18:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T05:18:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T06:18:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T07:18:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T08:18:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T09:18:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T10:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T11:18:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T12:18:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T13:18:00Z,29.8672,-93.9310,1.961,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T14:18:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T15:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T16:18:00Z,29.8672,-93.9310,2.087,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T17:18:00Z,29.8672,-93.9310,2.106,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T18:18:00Z,29.8672,-93.9310,2.145,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T19:18:00Z,29.8672,-93.9310,2.083,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T20:18:00Z,29.8672,-93.9310,2.018,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T21:18:00Z,29.8672,-93.9310,1.998,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T22:18:00Z,29.8672,-93.9310,1.981,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-12T23:18:00Z,29.8672,-93.9310,1.965,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-13T00:18:00Z,29.8672,-93.9310,1.954,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-13T01:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-13T02:18:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2016-05-13T03:18:00Z,29.8672,-93.9310,1.948,1111122 