owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:00:00Z,29.6619,-84.3731,60.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:01:00Z,29.6619,-84.3731,58.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:02:00Z,29.6619,-84.3731,61.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:03:00Z,29.6619,-84.3731,59.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:04:00Z,29.6619,-84.3731,60.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:05:00Z,29.6619,-84.3731,59.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:06:00Z,29.6619,-84.3731,60.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:07:00Z,29.6619,-84.3731,59.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:08:00Z,29.6619,-84.3731,57.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:09:00Z,29.6619,-84.3731,57.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:10:00Z,29.6619,-84.3731,56.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:11:00Z,29.6619,-84.3731,57.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:12:00Z,29.6619,-84.3731,58.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:13:00Z,29.6619,-84.3731,57.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:14:00Z,29.6619,-84.3731,57.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:15:00Z,29.6619,-84.3731,55.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:16:00Z,29.6619,-84.3731,57.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:17:00Z,29.6619,-84.3731,54.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:18:00Z,29.6619,-84.3731,58.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:19:00Z,29.6619,-84.3731,55.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:20:00Z,29.6619,-84.3731,57.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:21:00Z,29.6619,-84.3731,55.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:22:00Z,29.6619,-84.3731,56.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:23:00Z,29.6619,-84.3731,57.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:24:00Z,29.6619,-84.3731,58.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:25:00Z,29.6619,-84.3731,54.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:26:00Z,29.6619,-84.3731,53.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:27:00Z,29.6619,-84.3731,58.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:28:00Z,29.6619,-84.3731,58.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:29:00Z,29.6619,-84.3731,59.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:30:00Z,29.6619,-84.3731,56.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:31:00Z,29.6619,-84.3731,58.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:32:00Z,29.6619,-84.3731,55.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:33:00Z,29.6619,-84.3731,57.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:34:00Z,29.6619,-84.3731,59.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:35:00Z,29.6619,-84.3731,58.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:36:00Z,29.6619,-84.3731,55.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:37:00Z,29.6619,-84.3731,56.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:38:00Z,29.6619,-84.3731,55.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:39:00Z,29.6619,-84.3731,55.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:40:00Z,29.6619,-84.3731,56.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:41:00Z,29.6619,-84.3731,54.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:42:00Z,29.6619,-84.3731,54.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:43:00Z,29.6619,-84.3731,56.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:44:00Z,29.6619,-84.3731,55.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:45:00Z,29.6619,-84.3731,53.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:46:00Z,29.6619,-84.3731,56.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:47:00Z,29.6619,-84.3731,58.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:48:00Z,29.6619,-84.3731,51.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:49:00Z,29.6619,-84.3731,55.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:50:00Z,29.6619,-84.3731,57.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:51:00Z,29.6619,-84.3731,57.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:52:00Z,29.6619,-84.3731,54.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:53:00Z,29.6619,-84.3731,58.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:54:00Z,29.6619,-84.3731,58.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:55:00Z,29.6619,-84.3731,58.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:56:00Z,29.6619,-84.3731,53.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:57:00Z,29.6619,-84.3731,53.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:58:00Z,29.6619,-84.3731,55.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:59:00Z,29.6619,-84.3731,53.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:00:00Z,29.6619,-84.3731,53.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:01:00Z,29.6619,-84.3731,54.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:02:00Z,29.6619,-84.3731,56.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:03:00Z,29.6619,-84.3731,56.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:04:00Z,29.6619,-84.3731,53.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:05:00Z,29.6619,-84.3731,54.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:06:00Z,29.6619,-84.3731,56.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:07:00Z,29.6619,-84.3731,53.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:08:00Z,29.6619,-84.3731,55.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:09:00Z,29.6619,-84.3731,57.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:10:00Z,29.6619,-84.3731,54.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:11:00Z,29.6619,-84.3731,54.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:12:00Z,29.6619,-84.3731,56.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:13:00Z,29.6619,-84.3731,55.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:14:00Z,29.6619,-84.3731,59.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:15:00Z,29.6619,-84.3731,57.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:16:00Z,29.6619,-84.3731,56.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:17:00Z,29.6619,-84.3731,56.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:18:00Z,29.6619,-84.3731,57.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:19:00Z,29.6619,-84.3731,59.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:20:00Z,29.6619,-84.3731,60.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:21:00Z,29.6619,-84.3731,56.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:22:00Z,29.6619,-84.3731,55.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:23:00Z,29.6619,-84.3731,54.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:24:00Z,29.6619,-84.3731,55.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:25:00Z,29.6619,-84.3731,56.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:26:00Z,29.6619,-84.3731,57.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:27:00Z,29.6619,-84.3731,58.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:28:00Z,29.6619,-84.3731,58.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:29:00Z,29.6619,-84.3731,58.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:30:00Z,29.6619,-84.3731,56.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:31:00Z,29.6619,-84.3731,59.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:32:00Z,29.6619,-84.3731,58.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:33:00Z,29.6619,-84.3731,59.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:34:00Z,29.6619,-84.3731,58.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:35:00Z,29.6619,-84.3731,59.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:36:00Z,29.6619,-84.3731,60.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:37:00Z,29.6619,-84.3731,58.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:38:00Z,29.6619,-84.3731,59.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:39:00Z,29.6619,-84.3731,57.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:40:00Z,29.6619,-84.3731,59.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:41:00Z,29.6619,-84.3731,61.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:42:00Z,29.6619,-84.3731,59.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:43:00Z,29.6619,-84.3731,60.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:44:00Z,29.6619,-84.3731,57.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:45:00Z,29.6619,-84.3731,61.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:46:00Z,29.6619,-84.3731,59.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:47:00Z,29.6619,-84.3731,58.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:48:00Z,29.6619,-84.3731,60.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:49:00Z,29.6619,-84.3731,59.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:50:00Z,29.6619,-84.3731,57.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:51:00Z,29.6619,-84.3731,57.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:52:00Z,29.6619,-84.3731,57.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:53:00Z,29.6619,-84.3731,59.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:54:00Z,29.6619,-84.3731,60.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:55:00Z,29.6619,-84.3731,59.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:56:00Z,29.6619,-84.3731,61.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:57:00Z,29.6619,-84.3731,58.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:58:00Z,29.6619,-84.3731,59.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:59:00Z,29.6619,-84.3731,59.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:00:00Z,29.6619,-84.3731,59.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:01:00Z,29.6619,-84.3731,59.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:02:00Z,29.6619,-84.3731,59.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:03:00Z,29.6619,-84.3731,59.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:04:00Z,29.6619,-84.3731,62.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:05:00Z,29.6619,-84.3731,60.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:06:00Z,29.6619,-84.3731,61.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:07:00Z,29.6619,-84.3731,63.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:08:00Z,29.6619,-84.3731,61.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:09:00Z,29.6619,-84.3731,59.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:10:00Z,29.6619,-84.3731,62.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:11:00Z,29.6619,-84.3731,61.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:12:00Z,29.6619,-84.3731,59.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:13:00Z,29.6619,-84.3731,59.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:14:00Z,29.6619,-84.3731,59.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:15:00Z,29.6619,-84.3731,60.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:16:00Z,29.6619,-84.3731,59.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:17:00Z,29.6619,-84.3731,61.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:18:00Z,29.6619,-84.3731,62.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:19:00Z,29.6619,-84.3731,62.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:20:00Z,29.6619,-84.3731,60.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:21:00Z,29.6619,-84.3731,60.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:22:00Z,29.6619,-84.3731,60.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:23:00Z,29.6619,-84.3731,61.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:24:00Z,29.6619,-84.3731,62.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:25:00Z,29.6619,-84.3731,61.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:26:00Z,29.6619,-84.3731,61.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:27:00Z,29.6619,-84.3731,61.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:28:00Z,29.6619,-84.3731,63.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:29:00Z,29.6619,-84.3731,61.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:30:00Z,29.6619,-84.3731,60.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:31:00Z,29.6619,-84.3731,63.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:32:00Z,29.6619,-84.3731,61.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:33:00Z,29.6619,-84.3731,62.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:34:00Z,29.6619,-84.3731,60.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:35:00Z,29.6619,-84.3731,63.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:36:00Z,29.6619,-84.3731,64.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:37:00Z,29.6619,-84.3731,63.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:38:00Z,29.6619,-84.3731,63.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:39:00Z,29.6619,-84.3731,61.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:40:00Z,29.6619,-84.3731,61.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:41:00Z,29.6619,-84.3731,63.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:42:00Z,29.6619,-84.3731,64.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:43:00Z,29.6619,-84.3731,63.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:44:00Z,29.6619,-84.3731,62.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:45:00Z,29.6619,-84.3731,63.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:46:00Z,29.6619,-84.3731,64.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:47:00Z,29.6619,-84.3731,62.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:48:00Z,29.6619,-84.3731,62.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:49:00Z,29.6619,-84.3731,63.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:50:00Z,29.6619,-84.3731,65.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:51:00Z,29.6619,-84.3731,63.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:52:00Z,29.6619,-84.3731,62.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:53:00Z,29.6619,-84.3731,62.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:54:00Z,29.6619,-84.3731,62.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:55:00Z,29.6619,-84.3731,62.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:56:00Z,29.6619,-84.3731,65.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:57:00Z,29.6619,-84.3731,63.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:58:00Z,29.6619,-84.3731,65.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:59:00Z,29.6619,-84.3731,65.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:00:00Z,29.6619,-84.3731,65.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:01:00Z,29.6619,-84.3731,66.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:02:00Z,29.6619,-84.3731,65.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:03:00Z,29.6619,-84.3731,65.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:04:00Z,29.6619,-84.3731,63.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:05:00Z,29.6619,-84.3731,64.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:06:00Z,29.6619,-84.3731,63.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:07:00Z,29.6619,-84.3731,64.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:08:00Z,29.6619,-84.3731,64.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:09:00Z,29.6619,-84.3731,64.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:10:00Z,29.6619,-84.3731,63.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:11:00Z,29.6619,-84.3731,61.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:12:00Z,29.6619,-84.3731,63.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:13:00Z,29.6619,-84.3731,64.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:14:00Z,29.6619,-84.3731,61.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:15:00Z,29.6619,-84.3731,63.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:16:00Z,29.6619,-84.3731,65.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:17:00Z,29.6619,-84.3731,63.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:18:00Z,29.6619,-84.3731,65.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:19:00Z,29.6619,-84.3731,63.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:20:00Z,29.6619,-84.3731,63.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:21:00Z,29.6619,-84.3731,66.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:22:00Z,29.6619,-84.3731,63.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:23:00Z,29.6619,-84.3731,65.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:24:00Z,29.6619,-84.3731,65.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:25:00Z,29.6619,-84.3731,65.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:26:00Z,29.6619,-84.3731,65.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:27:00Z,29.6619,-84.3731,65.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:28:00Z,29.6619,-84.3731,66.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:29:00Z,29.6619,-84.3731,63.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:30:00Z,29.6619,-84.3731,63.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:31:00Z,29.6619,-84.3731,63.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:32:00Z,29.6619,-84.3731,62.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:33:00Z,29.6619,-84.3731,63.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:34:00Z,29.6619,-84.3731,62.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:35:00Z,29.6619,-84.3731,65.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:36:00Z,29.6619,-84.3731,64.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:37:00Z,29.6619,-84.3731,65.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:38:00Z,29.6619,-84.3731,64.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:39:00Z,29.6619,-84.3731,65.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:40:00Z,29.6619,-84.3731,66.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:41:00Z,29.6619,-84.3731,66.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:42:00Z,29.6619,-84.3731,66.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:43:00Z,29.6619,-84.3731,66.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:44:00Z,29.6619,-84.3731,66.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:45:00Z,29.6619,-84.3731,65.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:46:00Z,29.6619,-84.3731,67.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:47:00Z,29.6619,-84.3731,67.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:48:00Z,29.6619,-84.3731,67.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:49:00Z,29.6619,-84.3731,67.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:50:00Z,29.6619,-84.3731,67.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:51:00Z,29.6619,-84.3731,64.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:52:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:53:00Z,29.6619,-84.3731,65.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:54:00Z,29.6619,-84.3731,66.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:55:00Z,29.6619,-84.3731,67.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:56:00Z,29.6619,-84.3731,67.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:57:00Z,29.6619,-84.3731,65.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:58:00Z,29.6619,-84.3731,65.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:59:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:00:00Z,29.6619,-84.3731,64.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:01:00Z,29.6619,-84.3731,64.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:02:00Z,29.6619,-84.3731,65.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:03:00Z,29.6619,-84.3731,64.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:04:00Z,29.6619,-84.3731,65.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:05:00Z,29.6619,-84.3731,64.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:06:00Z,29.6619,-84.3731,64.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:07:00Z,29.6619,-84.3731,63.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:08:00Z,29.6619,-84.3731,62.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:09:00Z,29.6619,-84.3731,63.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:10:00Z,29.6619,-84.3731,64.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:11:00Z,29.6619,-84.3731,63.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:12:00Z,29.6619,-84.3731,63.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:13:00Z,29.6619,-84.3731,64.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:14:00Z,29.6619,-84.3731,63.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:15:00Z,29.6619,-84.3731,64.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:16:00Z,29.6619,-84.3731,64.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:17:00Z,29.6619,-84.3731,64.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:18:00Z,29.6619,-84.3731,62.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:19:00Z,29.6619,-84.3731,64.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:20:00Z,29.6619,-84.3731,64.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:21:00Z,29.6619,-84.3731,63.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:22:00Z,29.6619,-84.3731,64.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:23:00Z,29.6619,-84.3731,65.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:24:00Z,29.6619,-84.3731,64.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:25:00Z,29.6619,-84.3731,64.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:26:00Z,29.6619,-84.3731,65.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:27:00Z,29.6619,-84.3731,64.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:28:00Z,29.6619,-84.3731,64.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:29:00Z,29.6619,-84.3731,63.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:30:00Z,29.6619,-84.3731,62.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:31:00Z,29.6619,-84.3731,64.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:32:00Z,29.6619,-84.3731,65.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:33:00Z,29.6619,-84.3731,63.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:34:00Z,29.6619,-84.3731,64.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:35:00Z,29.6619,-84.3731,63.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:36:00Z,29.6619,-84.3731,64.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:37:00Z,29.6619,-84.3731,63.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:38:00Z,29.6619,-84.3731,63.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:39:00Z,29.6619,-84.3731,65.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:40:00Z,29.6619,-84.3731,66.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:41:00Z,29.6619,-84.3731,66.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:42:00Z,29.6619,-84.3731,66.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:43:00Z,29.6619,-84.3731,64.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:44:00Z,29.6619,-84.3731,65.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:45:00Z,29.6619,-84.3731,65.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:46:00Z,29.6619,-84.3731,65.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T04:47:00Z,29.6619,-84.3731,64.0,1111122 