owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T00:00:00Z,28.8332,-90.8320,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T01:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T02:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T03:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T04:00:00Z,28.8332,-90.8320,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T05:00:00Z,28.8332,-90.8320,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T06:00:00Z,28.8332,-90.8320,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T07:00:00Z,28.8332,-90.8320,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T08:00:00Z,28.8332,-90.8320,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T09:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T10:00:00Z,28.8332,-90.8320,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T11:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T12:00:00Z,28.8332,-90.8320,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T13:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T14:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T15:00:00Z,28.8332,-90.8320,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T16:00:00Z,28.8332,-90.8320,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T17:00:00Z,28.8332,-90.8320,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T18:00:00Z,28.8332,-90.8320,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T19:00:00Z,28.8332,-90.8320,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T20:00:00Z,28.8332,-90.8320,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T21:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T22:00:00Z,28.8332,-90.8320,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-01T23:00:00Z,28.8332,-90.8320,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T00:00:00Z,28.8332,-90.8320,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T01:00:00Z,28.8332,-90.8320,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T02:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T03:00:00Z,28.8332,-90.8320,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T04:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T05:00:00Z,28.8332,-90.8320,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T06:00:00Z,28.8332,-90.8320,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T07:00:00Z,28.8332,-90.8320,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T08:00:00Z,28.8332,-90.8320,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T09:00:00Z,28.8332,-90.8320,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T10:00:00Z,28.8332,-90.8320,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T11:00:00Z,28.8332,-90.8320,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T12:00:00Z,28.8332,-90.8320,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T13:00:00Z,28.8332,-90.8320,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T14:00:00Z,28.8332,-90.8320,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T15:00:00Z,28.8332,-90.8320,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T16:00:00Z,28.8332,-90.8320,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T17:00:00Z,28.8332,-90.8320,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T18:00:00Z,28.8332,-90.8320,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T19:00:00Z,28.8332,-90.8320,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T20:00:00Z,28.8332,-90.8320,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T21:00:00Z,28.8332,-90.8320,1007.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T22:00:00Z,28.8332,-90.8320,1006.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-02T23:00:00Z,28.8332,-90.8320,1006.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T00:00:00Z,28.8332,-90.8320,1006.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T01:00:00Z,28.8332,-90.8320,1006.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T02:00:00Z,28.8332,-90.8320,1006.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T03:00:00Z,28.8332,-90.8320,1006.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T04:00:00Z,28.8332,-90.8320,1006.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T05:00:00Z,28.8332,-90.8320,1006.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T06:00:00Z,28.8332,-90.8320,1006.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T07:00:00Z,28.8332,-90.8320,1006.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T08:00:00Z,28.8332,-90.8320,1005.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T09:00:00Z,28.8332,-90.8320,1005.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T10:00:00Z,28.8332,-90.8320,1005.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T11:00:00Z,28.8332,-90.8320,1004.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T12:00:00Z,28.8332,-90.8320,1004.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T13:00:00Z,28.8332,-90.8320,1005.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T14:00:00Z,28.8332,-90.8320,1005.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T15:00:00Z,28.8332,-90.8320,1006.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T16:00:00Z,28.8332,-90.8320,1006.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T17:00:00Z,28.8332,-90.8320,1006.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T18:00:00Z,28.8332,-90.8320,1006.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T19:00:00Z,28.8332,-90.8320,1005.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T20:00:00Z,28.8332,-90.8320,1005.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T21:00:00Z,28.8332,-90.8320,1006.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T22:00:00Z,28.8332,-90.8320,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-03T23:00:00Z,28.8332,-90.8320,1007.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T00:00:00Z,28.8332,-90.8320,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T01:00:00Z,28.8332,-90.8320,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T02:00:00Z,28.8332,-90.8320,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T03:00:00Z,28.8332,-90.8320,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T04:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T05:00:00Z,28.8332,-90.8320,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T06:00:00Z,28.8332,-90.8320,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T07:00:00Z,28.8332,-90.8320,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T08:00:00Z,28.8332,-90.8320,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T09:00:00Z,28.8332,-90.8320,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T10:00:00Z,28.8332,-90.8320,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T11:00:00Z,28.8332,-90.8320,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T12:00:00Z,28.8332,-90.8320,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T13:00:00Z,28.8332,-90.8320,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T14:00:00Z,28.8332,-90.8320,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T15:00:00Z,28.8332,-90.8320,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T16:00:00Z,28.8332,-90.8320,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T17:00:00Z,28.8332,-90.8320,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T18:00:00Z,28.8332,-90.8320,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T19:00:00Z,28.8332,-90.8320,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T20:00:00Z,28.8332,-90.8320,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T21:00:00Z,28.8332,-90.8320,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T22:00:00Z,28.8332,-90.8320,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-04T23:00:00Z,28.8332,-90.8320,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T00:00:00Z,28.8332,-90.8320,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T01:00:00Z,28.8332,-90.8320,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T02:00:00Z,28.8332,-90.8320,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T03:00:00Z,28.8332,-90.8320,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T04:00:00Z,28.8332,-90.8320,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T05:00:00Z,28.8332,-90.8320,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T06:00:00Z,28.8332,-90.8320,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T07:00:00Z,28.8332,-90.8320,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T08:00:00Z,28.8332,-90.8320,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T09:00:00Z,28.8332,-90.8320,1023.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T10:00:00Z,28.8332,-90.8320,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T11:00:00Z,28.8332,-90.8320,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T12:00:00Z,28.8332,-90.8320,1024.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T13:00:00Z,28.8332,-90.8320,1025.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T14:00:00Z,28.8332,-90.8320,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T15:00:00Z,28.8332,-90.8320,1026.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T16:00:00Z,28.8332,-90.8320,1027.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T17:00:00Z,28.8332,-90.8320,1027.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T18:00:00Z,28.8332,-90.8320,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T19:00:00Z,28.8332,-90.8320,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T20:00:00Z,28.8332,-90.8320,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T21:00:00Z,28.8332,-90.8320,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T22:00:00Z,28.8332,-90.8320,1025.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-05T23:00:00Z,28.8332,-90.8320,1025.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T00:00:00Z,28.8332,-90.8320,1025.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T01:00:00Z,28.8332,-90.8320,1025.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T02:00:00Z,28.8332,-90.8320,1025.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T03:00:00Z,28.8332,-90.8320,1026.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T04:00:00Z,28.8332,-90.8320,1026.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T05:00:00Z,28.8332,-90.8320,1025.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T06:00:00Z,28.8332,-90.8320,1025.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T07:00:00Z,28.8332,-90.8320,1024.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T08:00:00Z,28.8332,-90.8320,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T09:00:00Z,28.8332,-90.8320,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T10:00:00Z,28.8332,-90.8320,1024.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T11:00:00Z,28.8332,-90.8320,1024.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T12:00:00Z,28.8332,-90.8320,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T13:00:00Z,28.8332,-90.8320,1024.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T14:00:00Z,28.8332,-90.8320,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T15:00:00Z,28.8332,-90.8320,1025.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T16:00:00Z,28.8332,-90.8320,1025.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T17:00:00Z,28.8332,-90.8320,1025.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T18:00:00Z,28.8332,-90.8320,1025.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T19:00:00Z,28.8332,-90.8320,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T20:00:00Z,28.8332,-90.8320,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T21:00:00Z,28.8332,-90.8320,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T22:00:00Z,28.8332,-90.8320,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-06T23:00:00Z,28.8332,-90.8320,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T00:00:00Z,28.8332,-90.8320,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T01:00:00Z,28.8332,-90.8320,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T02:00:00Z,28.8332,-90.8320,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T03:00:00Z,28.8332,-90.8320,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T04:00:00Z,28.8332,-90.8320,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T05:00:00Z,28.8332,-90.8320,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T06:00:00Z,28.8332,-90.8320,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T07:00:00Z,28.8332,-90.8320,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T08:00:00Z,28.8332,-90.8320,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T09:00:00Z,28.8332,-90.8320,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T10:00:00Z,28.8332,-90.8320,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T11:00:00Z,28.8332,-90.8320,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T12:00:00Z,28.8332,-90.8320,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T13:00:00Z,28.8332,-90.8320,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T14:00:00Z,28.8332,-90.8320,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T15:00:00Z,28.8332,-90.8320,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T16:00:00Z,28.8332,-90.8320,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T17:00:00Z,28.8332,-90.8320,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T18:00:00Z,28.8332,-90.8320,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T19:00:00Z,28.8332,-90.8320,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T20:00:00Z,28.8332,-90.8320,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T21:00:00Z,28.8332,-90.8320,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T22:00:00Z,28.8332,-90.8320,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-07T23:00:00Z,28.8332,-90.8320,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T00:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T01:00:00Z,28.8332,-90.8320,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T02:00:00Z,28.8332,-90.8320,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T03:00:00Z,28.8332,-90.8320,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T04:00:00Z,28.8332,-90.8320,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T05:00:00Z,28.8332,-90.8320,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T06:00:00Z,28.8332,-90.8320,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T07:00:00Z,28.8332,-90.8320,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T08:00:00Z,28.8332,-90.8320,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T09:00:00Z,28.8332,-90.8320,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T10:00:00Z,28.8332,-90.8320,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T11:00:00Z,28.8332,-90.8320,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T12:00:00Z,28.8332,-90.8320,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T13:00:00Z,28.8332,-90.8320,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T14:00:00Z,28.8332,-90.8320,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T15:00:00Z,28.8332,-90.8320,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T16:00:00Z,28.8332,-90.8320,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T17:00:00Z,28.8332,-90.8320,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T18:00:00Z,28.8332,-90.8320,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T19:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T20:00:00Z,28.8332,-90.8320,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T21:00:00Z,28.8332,-90.8320,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T22:00:00Z,28.8332,-90.8320,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-08T23:00:00Z,28.8332,-90.8320,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T00:00:00Z,28.8332,-90.8320,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T01:00:00Z,28.8332,-90.8320,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T02:00:00Z,28.8332,-90.8320,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T03:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T04:00:00Z,28.8332,-90.8320,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T05:00:00Z,28.8332,-90.8320,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T06:00:00Z,28.8332,-90.8320,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T07:00:00Z,28.8332,-90.8320,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T08:00:00Z,28.8332,-90.8320,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T09:00:00Z,28.8332,-90.8320,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T10:00:00Z,28.8332,-90.8320,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T11:00:00Z,28.8332,-90.8320,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T12:00:00Z,28.8332,-90.8320,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T13:00:00Z,28.8332,-90.8320,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T14:00:00Z,28.8332,-90.8320,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T15:00:00Z,28.8332,-90.8320,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T16:00:00Z,28.8332,-90.8320,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T17:00:00Z,28.8332,-90.8320,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T18:00:00Z,28.8332,-90.8320,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T19:00:00Z,28.8332,-90.8320,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T20:00:00Z,28.8332,-90.8320,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T21:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T22:00:00Z,28.8332,-90.8320,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-09T23:00:00Z,28.8332,-90.8320,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T00:00:00Z,28.8332,-90.8320,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T01:00:00Z,28.8332,-90.8320,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T02:00:00Z,28.8332,-90.8320,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T03:00:00Z,28.8332,-90.8320,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T04:00:00Z,28.8332,-90.8320,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T05:00:00Z,28.8332,-90.8320,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T06:00:00Z,28.8332,-90.8320,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T07:00:00Z,28.8332,-90.8320,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T08:00:00Z,28.8332,-90.8320,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T09:00:00Z,28.8332,-90.8320,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T10:00:00Z,28.8332,-90.8320,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T11:00:00Z,28.8332,-90.8320,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T12:00:00Z,28.8332,-90.8320,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T13:00:00Z,28.8332,-90.8320,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T14:00:00Z,28.8332,-90.8320,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T15:00:00Z,28.8332,-90.8320,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T16:00:00Z,28.8332,-90.8320,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T17:00:00Z,28.8332,-90.8320,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T18:00:00Z,28.8332,-90.8320,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T19:00:00Z,28.8332,-90.8320,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T20:00:00Z,28.8332,-90.8320,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T21:00:00Z,28.8332,-90.8320,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T22:00:00Z,28.8332,-90.8320,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-10T23:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T00:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T01:00:00Z,28.8332,-90.8320,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T02:00:00Z,28.8332,-90.8320,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T03:00:00Z,28.8332,-90.8320,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T04:00:00Z,28.8332,-90.8320,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T05:00:00Z,28.8332,-90.8320,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T06:00:00Z,28.8332,-90.8320,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T07:00:00Z,28.8332,-90.8320,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T08:00:00Z,28.8332,-90.8320,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T09:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T10:00:00Z,28.8332,-90.8320,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T11:00:00Z,28.8332,-90.8320,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T12:00:00Z,28.8332,-90.8320,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T13:00:00Z,28.8332,-90.8320,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T14:00:00Z,28.8332,-90.8320,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T15:00:00Z,28.8332,-90.8320,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T16:00:00Z,28.8332,-90.8320,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T17:00:00Z,28.8332,-90.8320,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T18:00:00Z,28.8332,-90.8320,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T19:00:00Z,28.8332,-90.8320,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T20:00:00Z,28.8332,-90.8320,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T21:00:00Z,28.8332,-90.8320,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-03-11T22:00:00Z,28.8332,-90.8320,1016.84,11111222 