owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-01-01T00:00:00Z,28.9818,-94.9186,2.0,285.528215,32.98389455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T00:30:00Z,28.9818,-94.9186,2.0,283.2865709,29.45847586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T01:00:00Z,28.9818,-94.9186,2.0,285.4914463,25.98394119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T01:30:00Z,28.9818,-94.9186,2.0,277.0393653,20.64560486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T02:00:00Z,28.9818,-94.9186,2.0,291.8562027,17.59464123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T02:30:00Z,28.9818,-94.9186,2.0,279.5404243,13.33441412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T03:00:00Z,28.9818,-94.9186,2.0,263.6820076,13.99498839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T03:30:00Z,28.9818,-94.9186,2.0,261.2320183,14.23635487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T04:00:00Z,28.9818,-94.9186,2.0,262.1916797,12.07191783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T04:30:00Z,28.9818,-94.9186,2.0,254.5497792,12.387639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T05:00:00Z,28.9818,-94.9186,2.0,247.3180684,15.71539373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T05:30:00Z,28.9818,-94.9186,2.0,243.3376978,15.86716106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T06:00:00Z,28.9818,-94.9186,2.0,232.4810578,16.07503033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T06:30:00Z,28.9818,-94.9186,2.0,224.0520826,20.52304558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T07:00:00Z,28.9818,-94.9186,2.0,224.1539924,24.43320077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T07:30:00Z,28.9818,-94.9186,2.0,224.420375,27.97457417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T08:00:00Z,28.9818,-94.9186,2.0,225.0521288,30.90057928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T08:30:00Z,28.9818,-94.9186,2.0,228.6910617,33.82745926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T09:00:00Z,28.9818,-94.9186,2.0,225.9256924,33.25250367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T09:30:00Z,28.9818,-94.9186,2.0,224.9669002,37.07361461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T10:00:00Z,28.9818,-94.9186,2.0,228.1263013,39.28168657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T10:30:00Z,28.9818,-94.9186,2.0,227.3455171,41.63398251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T11:00:00Z,28.9818,-94.9186,2.0,232.1563041,41.3199637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T11:30:00Z,28.9818,-94.9186,2.0,238.2982235,42.36023135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T12:00:00Z,28.9818,-94.9186,2.0,242.8375876,41.20402529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T12:30:00Z,28.9818,-94.9186,2.0,245.8391013,38.48083419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T13:00:00Z,28.9818,-94.9186,2.0,253.6537769,37.73524215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T13:30:00Z,28.9818,-94.9186,2.0,254.8156065,38.86685606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T14:00:00Z,28.9818,-94.9186,2.0,263.972764,35.33530388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T14:30:00Z,28.9818,-94.9186,2.0,267.275765,32.8270879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T15:00:00Z,28.9818,-94.9186,2.0,272.317375,32.15628865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T15:30:00Z,28.9818,-94.9186,2.0,273.0150217,33.08578547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T16:00:00Z,28.9818,-94.9186,2.0,283.4562324,31.84413604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T16:30:00Z,28.9818,-94.9186,2.0,289.992972,30.94483479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T17:00:00Z,28.9818,-94.9186,2.0,297.9569667,31.12182835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T17:30:00Z,28.9818,-94.9186,2.0,300.3561656,30.71026538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T18:00:00Z,28.9818,-94.9186,2.0,306.248756,34.11200668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T18:30:00Z,28.9818,-94.9186,2.0,316.287509,34.31040804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T19:00:00Z,28.9818,-94.9186,2.0,311.1663272,32.46521985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T19:30:00Z,28.9818,-94.9186,2.0,317.5999364,31.33586603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T20:00:00Z,28.9818,-94.9186,2.0,317.0155344,32.57534344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T20:30:00Z,28.9818,-94.9186,2.0,321.5700601,34.30071865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T21:00:00Z,28.9818,-94.9186,2.0,327.2718114,35.69721138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T21:30:00Z,28.9818,-94.9186,2.0,332.1099282,34.41782097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T22:00:00Z,28.9818,-94.9186,2.0,329.478481,32.01630834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T22:30:00Z,28.9818,-94.9186,2.0,333.5251033,31.3586559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T23:00:00Z,28.9818,-94.9186,2.0,338.3913135,29.29917576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-01T23:30:00Z,28.9818,-94.9186,2.0,342.0271896,26.28254364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T00:00:00Z,28.9818,-94.9186,2.0,339.8709664,28.12810872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T00:30:00Z,28.9818,-94.9186,2.0,347.4534999,24.25933429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T01:00:00Z,28.9818,-94.9186,2.0,347.1706296,20.04031187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T01:30:00Z,28.9818,-94.9186,2.0,347.2242032,17.09319455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T02:00:00Z,28.9818,-94.9186,2.0,353.7298049,19.04393079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T02:30:00Z,28.9818,-94.9186,2.0,354.4165271,15.72461128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T03:00:00Z,28.9818,-94.9186,2.0,354.796508,16.75907217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T03:30:00Z,28.9818,-94.9186,2.0,352.5396618,15.24909178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T04:00:00Z,28.9818,-94.9186,2.0,349.6065526,15.57557383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T04:30:00Z,28.9818,-94.9186,2.0,337.9905592,14.30234946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T05:00:00Z,28.9818,-94.9186,2.0,340.7014696,12.37539898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T05:30:00Z,28.9818,-94.9186,2.0,327.1933217,11.51694404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T06:00:00Z,28.9818,-94.9186,2.0,304.4481658,10.69555515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T06:30:00Z,28.9818,-94.9186,2.0,307.0436798,9.910045409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T07:00:00Z,28.9818,-94.9186,2.0,288.6277008,11.30204406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T07:30:00Z,28.9818,-94.9186,2.0,268.5674862,14.00437432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T08:00:00Z,28.9818,-94.9186,2.0,261.5467196,17.82361636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T08:30:00Z,28.9818,-94.9186,2.0,257.8322512,18.74099517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T09:00:00Z,28.9818,-94.9186,2.0,252.1776663,25.41984264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T09:30:00Z,28.9818,-94.9186,2.0,250.602904,27.88256803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T10:00:00Z,28.9818,-94.9186,2.0,248.5722164,31.86228491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T10:30:00Z,28.9818,-94.9186,2.0,245.8695233,35.05294567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T11:00:00Z,28.9818,-94.9186,2.0,250.8755429,38.12401474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T11:30:00Z,28.9818,-94.9186,2.0,251.940994,38.5173727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T12:00:00Z,28.9818,-94.9186,2.0,255.3376735,41.08798486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T12:30:00Z,28.9818,-94.9186,2.0,256.0189413,42.509239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T13:00:00Z,28.9818,-94.9186,2.0,258.1809302,41.74496497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T13:30:00Z,28.9818,-94.9186,2.0,259.2324875,43.67898465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T14:00:00Z,28.9818,-94.9186,2.0,260.7900006,42.86252092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T14:30:00Z,28.9818,-94.9186,2.0,260.8282672,44.67106894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T15:00:00Z,28.9818,-94.9186,2.0,265.026453,43.83501911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T15:30:00Z,28.9818,-94.9186,2.0,264.2323844,42.29407642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T16:00:00Z,28.9818,-94.9186,2.0,267.1954446,40.268217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T16:30:00Z,28.9818,-94.9186,2.0,267.8508568,37.60644227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T17:00:00Z,28.9818,-94.9186,2.0,268.7293738,40.5999766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T17:30:00Z,28.9818,-94.9186,2.0,266.5436485,39.4817996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T18:00:00Z,28.9818,-94.9186,2.0,267.9242488,40.31644454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T18:30:00Z,28.9818,-94.9186,2.0,269.3551614,38.23241818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T19:00:00Z,28.9818,-94.9186,2.0,264.6745127,36.52764706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T19:30:00Z,28.9818,-94.9186,2.0,260.7824531,39.95589569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T20:00:00Z,28.9818,-94.9186,2.0,261.3285537,40.59398108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T20:30:00Z,28.9818,-94.9186,2.0,260.376955,39.36384763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T21:00:00Z,28.9818,-94.9186,2.0,258.6866984,37.77392884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T21:30:00Z,28.9818,-94.9186,2.0,259.6215305,39.19114824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T22:00:00Z,28.9818,-94.9186,2.0,255.1412827,39.89394064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T22:30:00Z,28.9818,-94.9186,2.0,253.4817064,39.04119491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T23:00:00Z,28.9818,-94.9186,2.0,250.7197814,37.10071293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-02T23:30:00Z,28.9818,-94.9186,2.0,247.9337132,36.20169195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T00:00:00Z,28.9818,-94.9186,2.0,244.4287748,35.0534064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T00:30:00Z,28.9818,-94.9186,2.0,243.0567465,37.2984249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T01:00:00Z,28.9818,-94.9186,2.0,246.053122,36.41437628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T01:30:00Z,28.9818,-94.9186,2.0,246.9587851,38.63181202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T02:00:00Z,28.9818,-94.9186,2.0,249.0128846,39.70381972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T02:30:00Z,28.9818,-94.9186,2.0,248.9814704,36.13411823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T03:00:00Z,28.9818,-94.9186,2.0,252.3140763,34.33262297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T03:30:00Z,28.9818,-94.9186,2.0,248.732463,30.27151301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T04:00:00Z,28.9818,-94.9186,2.0,248.9256854,28.22796663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T04:30:00Z,28.9818,-94.9186,2.0,250.1913062,29.68650367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T05:00:00Z,28.9818,-94.9186,2.0,245.3370172,26.67310443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T05:30:00Z,28.9818,-94.9186,2.0,242.86341,29.15977538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T06:00:00Z,28.9818,-94.9186,2.0,243.796167,34.01574341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T06:30:00Z,28.9818,-94.9186,2.0,242.895896,33.29652384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T07:00:00Z,28.9818,-94.9186,2.0,241.2236801,33.15426368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T07:30:00Z,28.9818,-94.9186,2.0,239.5794038,33.98911885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T08:00:00Z,28.9818,-94.9186,2.0,237.059327,33.06573604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T08:30:00Z,28.9818,-94.9186,2.0,237.4380369,34.50349692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T09:00:00Z,28.9818,-94.9186,2.0,236.2371356,39.47804453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T09:30:00Z,28.9818,-94.9186,2.0,237.3536611,38.9658376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T10:00:00Z,28.9818,-94.9186,2.0,236.5469963,39.49221949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T10:30:00Z,28.9818,-94.9186,2.0,234.4467672,43.76956248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T11:00:00Z,28.9818,-94.9186,2.0,235.0596649,46.9166122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T11:30:00Z,28.9818,-94.9186,2.0,237.4284308,42.61187276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T12:00:00Z,28.9818,-94.9186,2.0,237.874186,48.04662943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T12:30:00Z,28.9818,-94.9186,2.0,239.0378091,51.33467152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T13:00:00Z,28.9818,-94.9186,2.0,238.0760924,47.50491343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T13:30:00Z,28.9818,-94.9186,2.0,230.3899667,46.44308883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T14:00:00Z,28.9818,-94.9186,2.0,230.1478626,47.59644525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T14:30:00Z,28.9818,-94.9186,2.0,234.5640258,50.25974632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T15:00:00Z,28.9818,-94.9186,2.0,241.0695308,50.06796181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T15:30:00Z,28.9818,-94.9186,2.0,245.3255058,41.20186404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T16:00:00Z,28.9818,-94.9186,2.0,250.9578469,43.89171334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T16:30:00Z,28.9818,-94.9186,2.0,249.7134959,39.25486594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T17:00:00Z,28.9818,-94.9186,2.0,249.9203993,48.38063352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T17:30:00Z,28.9818,-94.9186,2.0,247.5243672,48.15784567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T18:00:00Z,28.9818,-94.9186,2.0,247.8389605,45.01529185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T18:30:00Z,28.9818,-94.9186,2.0,248.0015544,47.06661768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T19:00:00Z,28.9818,-94.9186,2.0,248.1341622,46.50556956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T19:30:00Z,28.9818,-94.9186,2.0,247.4335724,43.4138653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T20:00:00Z,28.9818,-94.9186,2.0,241.2673258,39.02494074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T20:30:00Z,28.9818,-94.9186,2.0,237.2965452,37.51716674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T21:00:00Z,28.9818,-94.9186,2.0,233.2316365,40.49606401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T21:30:00Z,28.9818,-94.9186,2.0,243.7596613,52.81230349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T22:00:00Z,28.9818,-94.9186,2.0,242.1162537,53.64852747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T22:30:00Z,28.9818,-94.9186,2.0,242.4348338,60.74532575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T23:00:00Z,28.9818,-94.9186,2.0,239.3455981,53.93709299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-03T23:30:00Z,28.9818,-94.9186,2.0,239.339439,63.1243701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T00:00:00Z,28.9818,-94.9186,2.0,234.6188243,59.87822058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T00:30:00Z,28.9818,-94.9186,2.0,233.1546824,68.99000652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T01:00:00Z,28.9818,-94.9186,2.0,228.8458118,63.88248273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T01:30:00Z,28.9818,-94.9186,2.0,229.5311533,69.2725891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T02:00:00Z,28.9818,-94.9186,2.0,227.9808834,66.07662976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T02:30:00Z,28.9818,-94.9186,2.0,224.655127,65.84697411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T03:00:00Z,28.9818,-94.9186,2.0,222.1643614,65.75657534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T03:30:00Z,28.9818,-94.9186,2.0,220.2360538,64.71166819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T04:00:00Z,28.9818,-94.9186,2.0,217.8040095,59.72594244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T04:30:00Z,28.9818,-94.9186,2.0,213.5350121,59.55283033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T05:00:00Z,28.9818,-94.9186,2.0,209.8711493,55.59622469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T05:30:00Z,28.9818,-94.9186,2.0,207.9047832,49.72138876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T06:00:00Z,28.9818,-94.9186,2.0,207.1508315,45.90887714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T06:30:00Z,28.9818,-94.9186,2.0,206.007763,45.54191256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T07:00:00Z,28.9818,-94.9186,2.0,205.1569222,40.95476773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T07:30:00Z,28.9818,-94.9186,2.0,203.8966337,38.13947299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T08:00:00Z,28.9818,-94.9186,2.0,199.7546379,41.18378322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T08:30:00Z,28.9818,-94.9186,2.0,199.0994056,43.88588042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T09:00:00Z,28.9818,-94.9186,2.0,195.2247708,41.73481161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T09:30:00Z,28.9818,-94.9186,2.0,191.6987741,38.12193332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T10:00:00Z,28.9818,-94.9186,2.0,235.1967494,20.84956594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T10:30:00Z,28.9818,-94.9186,2.0,218.994103,24.87109567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T11:00:00Z,28.9818,-94.9186,2.0,203.1860477,24.50965932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T11:30:00Z,28.9818,-94.9186,2.0,203.1860477,24.50965932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T12:00:00Z,28.9818,-94.9186,2.0,202.3561466,35.46575954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T12:30:00Z,28.9818,-94.9186,2.0,199.0136648,44.75167595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T13:00:00Z,28.9818,-94.9186,2.0,199.5648442,50.82452656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T13:30:00Z,28.9818,-94.9186,2.0,206.0528007,54.0523931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T14:00:00Z,28.9818,-94.9186,2.0,203.5374694,51.9089684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T14:30:00Z,28.9818,-94.9186,2.0,209.693988,50.54789511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T15:00:00Z,28.9818,-94.9186,2.0,207.0245131,44.58863084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T15:30:00Z,28.9818,-94.9186,2.0,236.969355,37.33379836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2007-01-04T16:00:00Z,28.9818,-94.9186,2.0,243.5243348,39.9720002,-99999.0,'11111222,11111222,99999999' 