owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:00:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:30:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:00:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:30:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:00:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:30:00Z,30.2583,-88.2131,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:00:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:30:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:00:00Z,30.2583,-88.2131,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:30:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:00:00Z,30.2583,-88.2131,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:00:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:00:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:00:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:30:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:30:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:00:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:00:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:30:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:00:00Z,30.2583,-88.2131,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:00:00Z,30.2583,-88.2131,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:30:00Z,30.2583,-88.2131,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:00:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:00:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:30:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:00:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:30:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:00:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:30:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:00:00Z,30.2583,-88.2131,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:00:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:30:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:00:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:30:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:00:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:00:00Z,30.2583,-88.2131,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:30:00Z,30.2583,-88.2131,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:00:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:30:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:00:00Z,30.2583,-88.2131,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:00:00Z,30.2583,-88.2131,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:30:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:00:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:30:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:30:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:00:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:00:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:00:00Z,30.2583,-88.2131,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:30:00Z,30.2583,-88.2131,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:00:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:00:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:30:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:00:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:30:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:00:00Z,30.2583,-88.2131,18.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:00:00Z,30.2583,-88.2131,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:30:00Z,30.2583,-88.2131,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:00:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:30:00Z,30.2583,-88.2131,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:00:00Z,30.2583,-88.2131,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:30:00Z,30.2583,-88.2131,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:00:00Z,30.2583,-88.2131,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:30:00Z,30.2583,-88.2131,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:00:00Z,30.2583,-88.2131,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:30:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:00:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:30:00Z,30.2583,-88.2131,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:00:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:30:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:30:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:30:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:30:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:00:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:30:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:00:00Z,30.2583,-88.2131,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:00:00Z,30.2583,-88.2131,17.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:30:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:00:00Z,30.2583,-88.2131,17.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:30:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:00:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:00:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:30:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:30:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:00:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:00:00Z,30.2583,-88.2131,16.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:30:00Z,30.2583,-88.2131,16.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:00:00Z,30.2583,-88.2131,17.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:30:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:30:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:00:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:30:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:00:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:30:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:00:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:30:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:00:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:30:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:00:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:30:00Z,30.2583,-88.2131,17.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:00:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:30:00Z,30.2583,-88.2131,16.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:00:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:30:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:00:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:30:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:30:00Z,30.2583,-88.2131,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:30:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:00:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:30:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:00:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:30:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:00:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:00:00Z,30.2583,-88.2131,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:30:00Z,30.2583,-88.2131,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:00:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:30:00Z,30.2583,-88.2131,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:00:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:30:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:00:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:30:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:00:00Z,30.2583,-88.2131,14.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:30:00Z,30.2583,-88.2131,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:00:00Z,30.2583,-88.2131,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:30:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:00:00Z,30.2583,-88.2131,17.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:30:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:00:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:30:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:30:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:00:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:30:00Z,30.2583,-88.2131,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:00:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:30:00Z,30.2583,-88.2131,20.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:00:00Z,30.2583,-88.2131,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:30:00Z,30.2583,-88.2131,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:30:00Z,30.2583,-88.2131,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:00:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:30:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:30:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:00:00Z,30.2583,-88.2131,18.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:00:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:30:00Z,30.2583,-88.2131,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:00:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:30:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:00:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:30:00Z,30.2583,-88.2131,17.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:00:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:30:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:00:00Z,30.2583,-88.2131,17.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:30:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:00:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:30:00Z,30.2583,-88.2131,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:30:00Z,30.2583,-88.2131,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:30:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:00:00Z,30.2583,-88.2131,19.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:30:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:00:00Z,30.2583,-88.2131,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:30:00Z,30.2583,-88.2131,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:00:00Z,30.2583,-88.2131,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:30:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:00:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:00:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:30:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:00:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:30:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:30:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:00:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:30:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:00:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:00:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:30:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:30:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:30:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:00:00Z,30.2583,-88.2131,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:30:00Z,30.2583,-88.2131,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:00:00Z,30.2583,-88.2131,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:00:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:30:00Z,30.2583,-88.2131,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:00:00Z,30.2583,-88.2131,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:30:00Z,30.2583,-88.2131,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:00:00Z,30.2583,-88.2131,21.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:30:00Z,30.2583,-88.2131,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:00:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:30:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:00:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:30:00Z,30.2583,-88.2131,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:00:00Z,30.2583,-88.2131,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:30:00Z,30.2583,-88.2131,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T15:00:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T15:30:00Z,30.2583,-88.2131,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T16:00:00Z,30.2583,-88.2131,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T16:30:00Z,30.2583,-88.2131,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T17:00:00Z,30.2583,-88.2131,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T17:30:00Z,30.2583,-88.2131,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T18:00:00Z,30.2583,-88.2131,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T18:30:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T19:00:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T19:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T20:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T20:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T21:00:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T21:30:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T22:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T22:30:00Z,30.2583,-88.2131,23.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T23:00:00Z,30.2583,-88.2131,23.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T23:30:00Z,30.2583,-88.2131,23.3,1111122 