owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-04-15T00:00:00Z,28.9818,-94.9186,2.0,276.8229741,65.32256272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T00:30:00Z,28.9818,-94.9186,2.0,276.8229741,65.32256272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T01:00:00Z,28.9818,-94.9186,2.0,276.8263609,66.29994947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T01:30:00Z,28.9818,-94.9186,2.0,280.5828964,64.41561379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T02:00:00Z,28.9818,-94.9186,2.0,281.2609847,72.87286052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T02:30:00Z,28.9818,-94.9186,2.0,282.3506211,70.64483137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T03:00:00Z,28.9818,-94.9186,2.0,280.7306446,63.96851257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T03:30:00Z,28.9818,-94.9186,2.0,281.2677649,63.36121842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T04:00:00Z,28.9818,-94.9186,2.0,280.6980893,58.18117307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T04:30:00Z,28.9818,-94.9186,2.0,278.9021161,54.60773755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T05:00:00Z,28.9818,-94.9186,2.0,279.2360522,49.03566967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T05:30:00Z,28.9818,-94.9186,2.0,278.8650236,45.23026642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T06:00:00Z,28.9818,-94.9186,2.0,270.4940175,46.43172299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T06:30:00Z,28.9818,-94.9186,2.0,274.3407187,44.39732537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T07:00:00Z,28.9818,-94.9186,2.0,266.9215513,42.46125764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T07:30:00Z,28.9818,-94.9186,2.0,258.6295307,33.63001338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T08:00:00Z,28.9818,-94.9186,2.0,256.2574329,29.29868939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T09:00:00Z,28.9818,-94.9186,2.0,245.3500393,21.67513783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T09:30:00Z,28.9818,-94.9186,2.0,241.9676332,24.98059447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T10:00:00Z,28.9818,-94.9186,2.0,236.1804736,19.69190697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T10:30:00Z,28.9818,-94.9186,2.0,225.7253062,25.68417801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T11:00:00Z,28.9818,-94.9186,2.0,217.676773,26.40662038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T11:30:00Z,28.9818,-94.9186,2.0,220.2685646,28.97697362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T12:00:00Z,28.9818,-94.9186,2.0,211.1123426,31.02248378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T12:30:00Z,28.9818,-94.9186,2.0,216.9582358,33.61404022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T13:00:00Z,28.9818,-94.9186,2.0,210.2733835,38.30355728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T13:30:00Z,28.9818,-94.9186,2.0,203.6636131,39.93816846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T14:00:00Z,28.9818,-94.9186,2.0,205.1013396,50.25636776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T14:30:00Z,28.9818,-94.9186,2.0,210.6769978,50.76421574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T15:00:00Z,28.9818,-94.9186,2.0,210.6814142,52.95254479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T15:30:00Z,28.9818,-94.9186,2.0,213.519969,52.4055312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T16:00:00Z,28.9818,-94.9186,2.0,215.6735897,56.72435808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T16:30:00Z,28.9818,-94.9186,2.0,215.8782828,55.48830507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T17:00:00Z,28.9818,-94.9186,2.0,214.0574231,52.30098469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T17:30:00Z,28.9818,-94.9186,2.0,217.4887456,48.30682043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T18:00:00Z,28.9818,-94.9186,2.0,216.6570912,50.14834494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T18:30:00Z,28.9818,-94.9186,2.0,212.8624079,53.20406939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T19:00:00Z,28.9818,-94.9186,2.0,223.8868686,46.96781983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T19:30:00Z,28.9818,-94.9186,2.0,229.6937086,48.81976342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T20:00:00Z,28.9818,-94.9186,2.0,237.5124665,79.66695739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T20:30:00Z,28.9818,-94.9186,2.0,239.554213,83.79420744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T21:00:00Z,28.9818,-94.9186,2.0,244.0181505,85.62348393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T21:30:00Z,28.9818,-94.9186,2.0,250.7680194,80.96845929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T22:00:00Z,28.9818,-94.9186,2.0,262.6582155,89.99776442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T22:30:00Z,28.9818,-94.9186,2.0,262.9466422,99.6036917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T23:00:00Z,28.9818,-94.9186,2.0,264.8595752,93.42568919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-15T23:30:00Z,28.9818,-94.9186,2.0,265.3634457,90.68671898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T00:00:00Z,28.9818,-94.9186,2.0,261.1340757,86.49335524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T00:30:00Z,28.9818,-94.9186,2.0,254.4577892,84.83186783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T01:00:00Z,28.9818,-94.9186,2.0,250.1295692,82.70369097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T01:30:00Z,28.9818,-94.9186,2.0,246.86039,82.39877002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T02:00:00Z,28.9818,-94.9186,2.0,243.4159855,82.63613253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T02:30:00Z,28.9818,-94.9186,2.0,237.744445,84.84303684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T03:00:00Z,28.9818,-94.9186,2.0,238.5226854,77.92693822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T03:30:00Z,28.9818,-94.9186,2.0,237.5158329,76.54617561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T04:00:00Z,28.9818,-94.9186,2.0,237.2065805,69.62618042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T04:30:00Z,28.9818,-94.9186,2.0,232.4089973,66.45725844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T05:00:00Z,28.9818,-94.9186,2.0,241.1944975,66.7036888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T05:30:00Z,28.9818,-94.9186,2.0,230.0534115,63.09292353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T06:00:00Z,28.9818,-94.9186,2.0,238.3552872,58.03921605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T06:30:00Z,28.9818,-94.9186,2.0,229.3730699,61.38590229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T07:00:00Z,28.9818,-94.9186,2.0,225.4045695,59.03781923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T07:30:00Z,28.9818,-94.9186,2.0,234.8392741,56.31506459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T08:00:00Z,28.9818,-94.9186,2.0,240.8197698,55.97339547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T08:30:00Z,28.9818,-94.9186,2.0,247.5799326,55.92726437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T09:00:00Z,28.9818,-94.9186,2.0,245.7871219,60.03088289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T09:30:00Z,28.9818,-94.9186,2.0,244.7931609,56.96419226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T10:00:00Z,28.9818,-94.9186,2.0,244.7237724,54.26521722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T10:30:00Z,28.9818,-94.9186,2.0,248.2712331,55.3743948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T11:00:00Z,28.9818,-94.9186,2.0,246.3882571,60.14515941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T11:30:00Z,28.9818,-94.9186,2.0,243.4714414,62.57861136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T12:00:00Z,28.9818,-94.9186,2.0,247.032737,62.99346315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T12:30:00Z,28.9818,-94.9186,2.0,248.1531509,61.37789912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T13:00:00Z,28.9818,-94.9186,2.0,247.9152119,64.28665336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T13:30:00Z,28.9818,-94.9186,2.0,247.5264431,64.30328763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T14:00:00Z,28.9818,-94.9186,2.0,246.692482,64.44925213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T14:30:00Z,28.9818,-94.9186,2.0,234.5316541,68.83260274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T15:00:00Z,28.9818,-94.9186,2.0,233.8320736,69.99925857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T15:30:00Z,28.9818,-94.9186,2.0,234.9453386,69.31279608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T16:00:00Z,28.9818,-94.9186,2.0,241.923569,75.13117662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T16:30:00Z,28.9818,-94.9186,2.0,241.5151079,75.16959093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T17:00:00Z,28.9818,-94.9186,2.0,243.4742433,77.54238389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T17:30:00Z,28.9818,-94.9186,2.0,243.0073428,70.76904691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T18:00:00Z,28.9818,-94.9186,2.0,244.7519084,64.77812131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T18:30:00Z,28.9818,-94.9186,2.0,252.5371688,62.41654028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T19:00:00Z,28.9818,-94.9186,2.0,254.7960673,63.33677052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T19:30:00Z,28.9818,-94.9186,2.0,249.8659039,55.57615766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T20:00:00Z,28.9818,-94.9186,2.0,256.3754664,53.27917886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T20:30:00Z,28.9818,-94.9186,2.0,249.0061693,51.35915206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T21:00:00Z,28.9818,-94.9186,2.0,255.2104024,49.83082179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T21:30:00Z,28.9818,-94.9186,2.0,253.0317468,43.10648791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T22:00:00Z,28.9818,-94.9186,2.0,251.134534,42.12272546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T22:30:00Z,28.9818,-94.9186,2.0,245.8536595,41.53396321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T23:00:00Z,28.9818,-94.9186,2.0,245.2828081,40.48942208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-16T23:30:00Z,28.9818,-94.9186,2.0,239.5053162,39.35338613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T00:00:00Z,28.9818,-94.9186,2.0,236.7152165,42.31081777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T00:30:00Z,28.9818,-94.9186,2.0,232.7988537,43.9787335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T01:00:00Z,28.9818,-94.9186,2.0,231.3359382,45.61835595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T01:30:00Z,28.9818,-94.9186,2.0,230.3956606,43.31130337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T02:00:00Z,28.9818,-94.9186,2.0,225.8717097,47.85545841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T02:30:00Z,28.9818,-94.9186,2.0,220.2633099,50.61075479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T03:00:00Z,28.9818,-94.9186,2.0,217.9723974,50.39933531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T03:30:00Z,28.9818,-94.9186,2.0,218.9089682,60.9786233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T04:00:00Z,28.9818,-94.9186,2.0,218.6266818,65.42276133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T04:30:00Z,28.9818,-94.9186,2.0,216.2788856,59.55516518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T05:00:00Z,28.9818,-94.9186,2.0,219.6276515,59.06241614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T05:30:00Z,28.9818,-94.9186,2.0,223.8569306,53.89225547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T06:00:00Z,28.9818,-94.9186,2.0,228.3293756,49.18452602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T06:30:00Z,28.9818,-94.9186,2.0,227.0945101,46.81347028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T07:00:00Z,28.9818,-94.9186,2.0,224.6033975,38.8493758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T07:30:00Z,28.9818,-94.9186,2.0,226.3043701,40.37212157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T08:00:00Z,28.9818,-94.9186,2.0,217.4611855,38.16003407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T08:30:00Z,28.9818,-94.9186,2.0,223.3795472,38.01511541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T09:00:00Z,28.9818,-94.9186,2.0,241.1081193,41.97428856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T09:30:00Z,28.9818,-94.9186,2.0,227.608473,41.323722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T10:00:00Z,28.9818,-94.9186,2.0,220.5270276,37.8110103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T10:30:00Z,28.9818,-94.9186,2.0,225.714677,39.09897825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T11:00:00Z,28.9818,-94.9186,2.0,236.0891327,40.36583209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T11:30:00Z,28.9818,-94.9186,2.0,238.2765053,38.94903465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T12:00:00Z,28.9818,-94.9186,2.0,238.8569585,35.69417459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T12:30:00Z,28.9818,-94.9186,2.0,233.2232106,38.01605056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T13:00:00Z,28.9818,-94.9186,2.0,237.113041,37.97573567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T13:30:00Z,28.9818,-94.9186,2.0,219.462549,54.15544756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T14:00:00Z,28.9818,-94.9186,2.0,219.0716541,57.10016637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T14:30:00Z,28.9818,-94.9186,2.0,224.5764611,66.05264643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T15:00:00Z,28.9818,-94.9186,2.0,224.3055914,53.7016294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T15:30:00Z,28.9818,-94.9186,2.0,213.7090061,49.58742683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T16:00:00Z,28.9818,-94.9186,2.0,190.8866415,48.07525871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T16:30:00Z,28.9818,-94.9186,2.0,214.1549323,45.43699044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T17:00:00Z,28.9818,-94.9186,2.0,209.820289,48.82507552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T17:30:00Z,28.9818,-94.9186,2.0,210.8691837,51.06377287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T18:00:00Z,28.9818,-94.9186,2.0,206.305432,50.388072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T18:30:00Z,28.9818,-94.9186,2.0,206.2325461,59.38649173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T19:00:00Z,28.9818,-94.9186,2.0,219.1485722,57.08515131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T19:30:00Z,28.9818,-94.9186,2.0,226.211856,59.16272222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T20:00:00Z,28.9818,-94.9186,2.0,224.2236581,60.56217962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T20:30:00Z,28.9818,-94.9186,2.0,230.6490633,61.91802645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T21:00:00Z,28.9818,-94.9186,2.0,234.2360211,61.01537265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T22:00:00Z,28.9818,-94.9186,2.0,233.1105831,65.70400368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T22:30:00Z,28.9818,-94.9186,2.0,231.5784388,63.38523251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T23:00:00Z,28.9818,-94.9186,2.0,225.4861634,62.46099343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-17T23:30:00Z,28.9818,-94.9186,2.0,232.5962821,67.87694233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T00:00:00Z,28.9818,-94.9186,2.0,233.284913,70.90625995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T00:30:00Z,28.9818,-94.9186,2.0,234.4295821,71.94451265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T01:00:00Z,28.9818,-94.9186,2.0,235.3163784,79.36178677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T01:30:00Z,28.9818,-94.9186,2.0,237.548808,82.07599649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T02:00:00Z,28.9818,-94.9186,2.0,238.2368184,89.89286568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T02:30:00Z,28.9818,-94.9186,2.0,243.4082411,97.24660662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T03:00:00Z,28.9818,-94.9186,2.0,249.6732546,92.26544803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T03:30:00Z,28.9818,-94.9186,2.0,248.376852,91.72465808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T04:00:00Z,28.9818,-94.9186,2.0,242.7668183,87.10523578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T04:30:00Z,28.9818,-94.9186,2.0,245.5760268,88.56542215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T05:00:00Z,28.9818,-94.9186,2.0,243.3555577,90.77997411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T05:30:00Z,28.9818,-94.9186,2.0,247.6065953,89.37993119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T06:00:00Z,28.9818,-94.9186,2.0,246.8294588,92.66427413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T06:30:00Z,28.9818,-94.9186,2.0,247.0043133,89.56730765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T07:00:00Z,28.9818,-94.9186,2.0,247.9732469,86.07230972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T07:30:00Z,28.9818,-94.9186,2.0,250.2347015,82.56401395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T08:00:00Z,28.9818,-94.9186,2.0,249.7294078,80.47381251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T08:30:00Z,28.9818,-94.9186,2.0,249.9891986,80.62745004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T09:00:00Z,28.9818,-94.9186,2.0,252.0244056,80.00503797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T09:30:00Z,28.9818,-94.9186,2.0,250.2217178,76.09897897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T10:00:00Z,28.9818,-94.9186,2.0,250.0487792,74.35219566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T10:30:00Z,28.9818,-94.9186,2.0,248.1001468,72.68497575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T11:00:00Z,28.9818,-94.9186,2.0,245.9940867,74.30711473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T11:30:00Z,28.9818,-94.9186,2.0,249.7037544,73.71678574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T12:00:00Z,28.9818,-94.9186,2.0,245.5309929,72.98491488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T12:30:00Z,28.9818,-94.9186,2.0,240.5852449,75.48011261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T13:00:00Z,28.9818,-94.9186,2.0,239.1876109,77.72000129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T13:30:00Z,28.9818,-94.9186,2.0,237.1355155,75.03931836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T14:00:00Z,28.9818,-94.9186,2.0,237.8523283,75.30566048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T14:30:00Z,28.9818,-94.9186,2.0,233.483507,73.85940766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T15:00:00Z,28.9818,-94.9186,2.0,232.0078805,73.13802021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T15:30:00Z,28.9818,-94.9186,2.0,229.230797,73.79680345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T16:00:00Z,28.9818,-94.9186,2.0,226.3579807,73.68001697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T16:30:00Z,28.9818,-94.9186,2.0,225.4584067,70.65637409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-04-18T17:00:00Z,28.9818,-94.9186,2.0,227.3984769,78.72754664,-99999.0,'11111222,11111222,99999999' 