owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-01-01T00:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T01:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T02:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T03:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T04:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T05:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T06:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T07:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T08:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T09:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T10:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T11:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T12:30:00Z,28.1324,-97.0345,98.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T13:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T14:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T15:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T16:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T17:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T18:30:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T19:30:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T20:30:00Z,28.1324,-97.0345,71.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T21:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T22:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-01T23:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T00:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T01:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T02:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T03:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T04:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T05:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T06:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T07:30:00Z,28.1324,-97.0345,85.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T08:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T09:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T10:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T11:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T12:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T13:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T14:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T15:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T16:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T17:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T18:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T19:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T20:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T21:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T22:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-02T23:30:00Z,28.1324,-97.0345,95.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T00:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T01:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T02:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T03:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T04:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T05:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T06:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T07:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T08:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T09:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T10:30:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T11:30:00Z,28.1324,-97.0345,96.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T12:30:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T13:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T14:30:00Z,28.1324,-97.0345,95.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T15:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T16:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T17:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T18:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T19:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T20:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T21:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T22:30:00Z,28.1324,-97.0345,69.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-03T23:30:00Z,28.1324,-97.0345,67.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T00:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T01:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T02:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T03:30:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T04:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T05:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T06:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T07:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T08:30:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T09:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T10:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T11:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T12:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T13:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T14:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T15:30:00Z,28.1324,-97.0345,75.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T16:30:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T17:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T18:30:00Z,28.1324,-97.0345,67.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T19:30:00Z,28.1324,-97.0345,57.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T20:30:00Z,28.1324,-97.0345,43.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T21:30:00Z,28.1324,-97.0345,39.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-04T23:30:00Z,28.1324,-97.0345,35.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T00:30:00Z,28.1324,-97.0345,54.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T01:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T02:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T03:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T04:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T05:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T06:30:00Z,28.1324,-97.0345,95.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T07:30:00Z,28.1324,-97.0345,95.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T08:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T09:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T10:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T11:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T12:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T13:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T14:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T15:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T16:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T17:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T18:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T19:30:00Z,28.1324,-97.0345,63.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T20:30:00Z,28.1324,-97.0345,53.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T21:30:00Z,28.1324,-97.0345,62.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T22:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-05T23:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T00:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T01:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T03:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T04:30:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T05:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T06:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T07:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T08:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T09:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T10:30:00Z,28.1324,-97.0345,96.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T11:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T12:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T13:30:00Z,28.1324,-97.0345,98.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T14:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T15:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T16:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T17:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T18:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T19:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T21:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T22:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-06T23:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T00:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T01:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T02:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T03:30:00Z,28.1324,-97.0345,96.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T04:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T05:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T06:30:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T09:00:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T09:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T10:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T11:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T12:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T13:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T14:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T15:30:00Z,28.1324,-97.0345,97.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T16:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T17:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T18:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T19:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T21:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-07T22:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T00:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T01:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T02:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T03:30:00Z,28.1324,-97.0345,94.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T04:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T05:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T06:30:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T07:30:00Z,28.1324,-97.0345,97.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T08:30:00Z,28.1324,-97.0345,96.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T09:30:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T10:30:00Z,28.1324,-97.0345,97.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T11:30:00Z,28.1324,-97.0345,97.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T12:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T13:30:00Z,28.1324,-97.0345,97.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T14:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T15:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T17:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T18:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T19:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T21:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-08T23:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T00:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T01:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T02:30:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T03:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T04:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T05:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T06:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T07:30:00Z,28.1324,-97.0345,96.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T08:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T09:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T10:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T11:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T12:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T13:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T14:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T17:30:00Z,28.1324,-97.0345,58.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T18:30:00Z,28.1324,-97.0345,54.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T19:30:00Z,28.1324,-97.0345,50.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T20:30:00Z,28.1324,-97.0345,46.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T21:30:00Z,28.1324,-97.0345,45.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-09T23:30:00Z,28.1324,-97.0345,69.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T00:30:00Z,28.1324,-97.0345,68.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T01:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T02:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T03:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T04:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T05:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T06:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T07:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T08:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T09:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T10:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T11:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T12:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T13:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T14:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T15:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T16:30:00Z,28.1324,-97.0345,55.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T17:30:00Z,28.1324,-97.0345,62.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T18:30:00Z,28.1324,-97.0345,65.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T19:30:00Z,28.1324,-97.0345,66.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T20:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T21:30:00Z,28.1324,-97.0345,66.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-10T23:30:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T00:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T01:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T02:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T03:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T04:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T05:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T06:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T07:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T08:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T09:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T10:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T11:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T12:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T13:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T14:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T15:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T16:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T17:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T18:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T19:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T20:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T21:30:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T22:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-11T23:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T00:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T01:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T02:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T03:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T04:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T05:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T06:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T07:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T08:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T09:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T10:30:00Z,28.1324,-97.0345,99.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T11:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T12:30:00Z,28.1324,-97.0345,96.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T13:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T14:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T15:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T16:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T17:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T18:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T19:30:00Z,28.1324,-97.0345,76.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T20:30:00Z,28.1324,-97.0345,60.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T21:30:00Z,28.1324,-97.0345,50.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T22:30:00Z,28.1324,-97.0345,51.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-12T23:30:00Z,28.1324,-97.0345,51.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T00:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T01:30:00Z,28.1324,-97.0345,64.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T02:30:00Z,28.1324,-97.0345,66.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T03:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T04:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T05:30:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T06:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T07:30:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T08:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T09:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T10:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T11:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-01-13T12:30:00Z,28.1324,-97.0345,80.1,1111122 