owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42056:1,2016-06-01T00:40:00Z,19.8020,-84.8570,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T01:40:00Z,19.8020,-84.8570,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T02:40:00Z,19.8020,-84.8570,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T03:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T04:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T05:40:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T06:40:00Z,19.8020,-84.8570,5.0,8.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T07:50:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T09:00:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T10:00:00Z,19.8020,-84.8570,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T11:10:00Z,19.8020,-84.8570,5.0,6.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T11:50:00Z,19.8020,-84.8570,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T12:50:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T14:00:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T15:00:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T15:40:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T17:00:00Z,19.8020,-84.8570,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T18:00:00Z,19.8020,-84.8570,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T18:50:00Z,19.8020,-84.8570,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T20:00:00Z,19.8020,-84.8570,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T20:50:00Z,19.8020,-84.8570,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T22:00:00Z,19.8020,-84.8570,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-01T23:00:00Z,19.8020,-84.8570,5.0,8.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T00:00:00Z,19.8020,-84.8570,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T01:00:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T01:50:00Z,19.8020,-84.8570,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T02:50:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T04:10:00Z,19.8020,-84.8570,5.0,7.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T04:50:00Z,19.8020,-84.8570,5.0,7.0,130.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T05:50:00Z,19.8020,-84.8570,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T06:50:00Z,19.8020,-84.8570,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T07:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T09:10:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T09:50:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T10:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T12:10:00Z,19.8020,-84.8570,5.0,6.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T12:50:00Z,19.8020,-84.8570,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T13:50:00Z,19.8020,-84.8570,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T14:50:00Z,19.8020,-84.8570,5.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T15:50:00Z,19.8020,-84.8570,5.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T16:50:00Z,19.8020,-84.8570,5.0,8.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T17:50:00Z,19.8020,-84.8570,5.0,7.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T19:10:00Z,19.8020,-84.8570,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T20:00:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T20:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T22:00:00Z,19.8020,-84.8570,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T22:50:00Z,19.8020,-84.8570,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-02T23:50:00Z,19.8020,-84.8570,5.0,9.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T00:50:00Z,19.8020,-84.8570,5.0,8.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T01:40:00Z,19.8020,-84.8570,5.0,9.0,130.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T03:00:00Z,19.8020,-84.8570,5.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T03:50:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T05:10:00Z,19.8020,-84.8570,5.0,8.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T05:50:00Z,19.8020,-84.8570,5.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T07:10:00Z,19.8020,-84.8570,5.0,8.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T08:10:00Z,19.8020,-84.8570,5.0,8.0,110.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T08:50:00Z,19.8020,-84.8570,5.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T09:50:00Z,19.8020,-84.8570,5.0,6.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T10:50:00Z,19.8020,-84.8570,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T12:00:00Z,19.8020,-84.8570,5.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T12:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T13:50:00Z,19.8020,-84.8570,5.0,11.0,110.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T15:00:00Z,19.8020,-84.8570,5.0,10.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T16:00:00Z,19.8020,-84.8570,5.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T17:00:00Z,19.8020,-84.8570,5.0,10.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T17:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T18:40:00Z,19.8020,-84.8570,5.0,11.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T19:40:00Z,19.8020,-84.8570,5.0,12.0,140.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T20:40:00Z,19.8020,-84.8570,5.0,11.0,130.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T21:40:00Z,19.8020,-84.8570,5.0,10.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T22:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-03T23:40:00Z,19.8020,-84.8570,5.0,11.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T00:40:00Z,19.8020,-84.8570,5.0,10.0,110.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T01:40:00Z,19.8020,-84.8570,5.0,7.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T02:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T03:40:00Z,19.8020,-84.8570,5.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T04:40:00Z,19.8020,-84.8570,5.0,9.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T05:40:00Z,19.8020,-84.8570,5.0,12.0,110.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T06:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T07:40:00Z,19.8020,-84.8570,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T08:40:00Z,19.8020,-84.8570,5.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T09:40:00Z,19.8020,-84.8570,5.0,9.0,120.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T10:40:00Z,19.8020,-84.8570,5.0,6.0,120.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T11:40:00Z,19.8020,-84.8570,5.0,10.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T12:40:00Z,19.8020,-84.8570,5.0,13.0,110.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T13:40:00Z,19.8020,-84.8570,5.0,11.0,110.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T14:40:00Z,19.8020,-84.8570,5.0,14.0,120.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T15:40:00Z,19.8020,-84.8570,5.0,11.0,110.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T16:40:00Z,19.8020,-84.8570,5.0,11.0,100.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T17:40:00Z,19.8020,-84.8570,5.0,12.0,110.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T18:40:00Z,19.8020,-84.8570,5.0,12.0,120.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T19:40:00Z,19.8020,-84.8570,5.0,12.0,120.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T20:40:00Z,19.8020,-84.8570,5.0,12.0,120.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T21:40:00Z,19.8020,-84.8570,5.0,11.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T22:40:00Z,19.8020,-84.8570,5.0,11.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-04T23:40:00Z,19.8020,-84.8570,5.0,11.0,120.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T00:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T01:40:00Z,19.8020,-84.8570,5.0,10.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T02:40:00Z,19.8020,-84.8570,5.0,11.0,130.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T03:40:00Z,19.8020,-84.8570,5.0,11.0,140.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T04:40:00Z,19.8020,-84.8570,5.0,12.0,140.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T05:40:00Z,19.8020,-84.8570,5.0,14.0,140.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T06:40:00Z,19.8020,-84.8570,5.0,13.0,150.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T07:40:00Z,19.8020,-84.8570,5.0,12.0,140.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T08:40:00Z,19.8020,-84.8570,5.0,14.0,140.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T09:40:00Z,19.8020,-84.8570,5.0,13.0,140.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T10:40:00Z,19.8020,-84.8570,5.0,13.0,140.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T11:40:00Z,19.8020,-84.8570,5.0,13.0,140.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T12:40:00Z,19.8020,-84.8570,5.0,13.0,140.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T13:40:00Z,19.8020,-84.8570,5.0,14.0,140.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T14:40:00Z,19.8020,-84.8570,5.0,13.0,150.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T15:40:00Z,19.8020,-84.8570,5.0,13.0,150.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T16:40:00Z,19.8020,-84.8570,5.0,14.0,150.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T17:40:00Z,19.8020,-84.8570,5.0,13.0,160.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T18:40:00Z,19.8020,-84.8570,5.0,13.0,150.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T19:40:00Z,19.8020,-84.8570,5.0,10.0,150.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T20:40:00Z,19.8020,-84.8570,5.0,13.0,160.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T21:40:00Z,19.8020,-84.8570,5.0,15.0,160.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T22:40:00Z,19.8020,-84.8570,5.0,13.0,160.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-05T23:40:00Z,19.8020,-84.8570,5.0,11.0,150.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T00:40:00Z,19.8020,-84.8570,5.0,12.0,150.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T01:40:00Z,19.8020,-84.8570,5.0,12.0,150.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T02:40:00Z,19.8020,-84.8570,5.0,11.0,160.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T03:40:00Z,19.8020,-84.8570,5.0,12.0,150.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T04:40:00Z,19.8020,-84.8570,5.0,11.0,160.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T05:40:00Z,19.8020,-84.8570,5.0,10.0,150.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T06:30:00Z,19.8020,-84.8570,5.0,10.0,150.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T07:40:00Z,19.8020,-84.8570,5.0,10.0,160.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T08:40:00Z,19.8020,-84.8570,5.0,10.0,170.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T09:40:00Z,19.8020,-84.8570,5.0,13.0,230.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T10:40:00Z,19.8020,-84.8570,5.0,10.0,240.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T11:40:00Z,19.8020,-84.8570,5.0,6.0,220.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T12:40:00Z,19.8020,-84.8570,5.0,4.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T13:40:00Z,19.8020,-84.8570,5.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T14:30:00Z,19.8020,-84.8570,5.0,7.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T15:40:00Z,19.8020,-84.8570,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T16:40:00Z,19.8020,-84.8570,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T17:40:00Z,19.8020,-84.8570,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T18:40:00Z,19.8020,-84.8570,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T19:40:00Z,19.8020,-84.8570,5.0,9.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T20:40:00Z,19.8020,-84.8570,5.0,9.0,180.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T22:40:00Z,19.8020,-84.8570,5.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-06T23:40:00Z,19.8020,-84.8570,5.0,7.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T00:40:00Z,19.8020,-84.8570,5.0,8.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T01:40:00Z,19.8020,-84.8570,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T02:40:00Z,19.8020,-84.8570,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T03:40:00Z,19.8020,-84.8570,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T04:40:00Z,19.8020,-84.8570,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T05:40:00Z,19.8020,-84.8570,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T06:40:00Z,19.8020,-84.8570,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T07:40:00Z,19.8020,-84.8570,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T08:40:00Z,19.8020,-84.8570,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T09:40:00Z,19.8020,-84.8570,5.0,9.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T10:40:00Z,19.8020,-84.8570,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T11:40:00Z,19.8020,-84.8570,5.0,9.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T12:40:00Z,19.8020,-84.8570,5.0,9.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T13:40:00Z,19.8020,-84.8570,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T14:40:00Z,19.8020,-84.8570,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T15:40:00Z,19.8020,-84.8570,5.0,7.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T16:40:00Z,19.8020,-84.8570,5.0,3.0,270.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T17:40:00Z,19.8020,-84.8570,5.0,4.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T18:40:00Z,19.8020,-84.8570,5.0,10.0,250.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T19:40:00Z,19.8020,-84.8570,5.0,7.0,240.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T20:40:00Z,19.8020,-84.8570,5.0,7.0,260.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T21:40:00Z,19.8020,-84.8570,5.0,4.0,310.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T22:40:00Z,19.8020,-84.8570,5.0,2.0,280.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-07T23:40:00Z,19.8020,-84.8570,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T00:40:00Z,19.8020,-84.8570,5.0,2.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T01:40:00Z,19.8020,-84.8570,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T02:40:00Z,19.8020,-84.8570,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T03:40:00Z,19.8020,-84.8570,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T04:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T05:40:00Z,19.8020,-84.8570,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T06:40:00Z,19.8020,-84.8570,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T07:40:00Z,19.8020,-84.8570,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T08:40:00Z,19.8020,-84.8570,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T09:40:00Z,19.8020,-84.8570,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T10:40:00Z,19.8020,-84.8570,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T11:40:00Z,19.8020,-84.8570,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T12:40:00Z,19.8020,-84.8570,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T13:40:00Z,19.8020,-84.8570,5.0,4.0,290.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T14:40:00Z,19.8020,-84.8570,5.0,9.0,250.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T15:40:00Z,19.8020,-84.8570,5.0,6.0,200.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T16:40:00Z,19.8020,-84.8570,5.0,9.0,190.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T17:40:00Z,19.8020,-84.8570,5.0,8.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T18:40:00Z,19.8020,-84.8570,5.0,5.0,220.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T19:40:00Z,19.8020,-84.8570,5.0,4.0,260.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T20:40:00Z,19.8020,-84.8570,5.0,2.0,270.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T21:40:00Z,19.8020,-84.8570,5.0,2.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T22:40:00Z,19.8020,-84.8570,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-08T23:40:00Z,19.8020,-84.8570,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T00:40:00Z,19.8020,-84.8570,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T01:40:00Z,19.8020,-84.8570,5.0,2.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T02:40:00Z,19.8020,-84.8570,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T03:40:00Z,19.8020,-84.8570,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T04:40:00Z,19.8020,-84.8570,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T05:40:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T06:40:00Z,19.8020,-84.8570,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T07:40:00Z,19.8020,-84.8570,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T08:40:00Z,19.8020,-84.8570,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T09:40:00Z,19.8020,-84.8570,5.0,5.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T10:40:00Z,19.8020,-84.8570,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T11:40:00Z,19.8020,-84.8570,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T12:40:00Z,19.8020,-84.8570,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T13:40:00Z,19.8020,-84.8570,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T14:40:00Z,19.8020,-84.8570,5.0,5.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T15:40:00Z,19.8020,-84.8570,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T16:40:00Z,19.8020,-84.8570,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T17:40:00Z,19.8020,-84.8570,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42056:1,2016-06-09T18:40:00Z,19.8020,-84.8570,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 