owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-09-01T00:00:00Z,26.1914,-97.0507,2.0,202.9907734,34.43533795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T00:30:00Z,26.1914,-97.0507,2.0,206.8046464,30.97875724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T01:00:00Z,26.1914,-97.0507,2.0,210.0197944,25.82432961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T01:30:00Z,26.1914,-97.0507,2.0,211.2642981,20.57839887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T02:00:00Z,26.1914,-97.0507,2.0,210.8277334,22.44065284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T02:30:00Z,26.1914,-97.0507,2.0,211.3927702,23.80467181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T03:00:00Z,26.1914,-97.0507,2.0,206.2173327,22.86197935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T03:30:00Z,26.1914,-97.0507,2.0,204.1310094,22.74791419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T04:00:00Z,26.1914,-97.0507,2.0,215.2020513,19.86241174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T04:30:00Z,26.1914,-97.0507,2.0,218.0163746,18.08762284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T05:00:00Z,26.1914,-97.0507,2.0,218.1303244,15.72580682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T05:30:00Z,26.1914,-97.0507,2.0,214.1992906,15.28259467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T06:00:00Z,26.1914,-97.0507,2.0,206.8758666,14.00246407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T06:30:00Z,26.1914,-97.0507,2.0,202.4390394,10.007742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T07:00:00Z,26.1914,-97.0507,2.0,215.1371592,10.65086851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T07:30:00Z,26.1914,-97.0507,2.0,207.719476,6.879542136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T08:00:00Z,26.1914,-97.0507,2.0,238.9238958,6.141376067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T08:30:00Z,26.1914,-97.0507,2.0,230.4845835,7.323803657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T09:00:00Z,26.1914,-97.0507,2.0,227.8021293,4.049493796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T09:30:00Z,26.1914,-97.0507,2.0,233.9179641,4.65244022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T10:00:00Z,26.1914,-97.0507,2.0,265.734045,3.630055096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T10:30:00Z,26.1914,-97.0507,2.0,280.5739196,1.525909565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T11:00:00Z,26.1914,-97.0507,2.0,255.9633684,2.432632319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T11:30:00Z,26.1914,-97.0507,2.0,281.6897628,2.369134863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T12:00:00Z,26.1914,-97.0507,2.0,61.83016484,2.075885353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T12:30:00Z,26.1914,-97.0507,2.0,14.10698221,1.969390769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T13:00:00Z,26.1914,-97.0507,2.0,311.5470075,1.643471935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T13:30:00Z,26.1914,-97.0507,2.0,50.74202493,6.431586119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T14:00:00Z,26.1914,-97.0507,2.0,53.75677352,2.926174978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T14:30:00Z,26.1914,-97.0507,2.0,60.77933332,5.694672949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T15:00:00Z,26.1914,-97.0507,2.0,88.96930498,6.671079373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T15:30:00Z,26.1914,-97.0507,2.0,89.74815263,4.550043956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T16:00:00Z,26.1914,-97.0507,2.0,104.4722659,8.923144065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T16:30:00Z,26.1914,-97.0507,2.0,113.8270013,7.30239002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T17:00:00Z,26.1914,-97.0507,2.0,110.367773,8.906879364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T17:30:00Z,26.1914,-97.0507,2.0,117.7623723,6.848335564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T18:00:00Z,26.1914,-97.0507,2.0,104.1224127,4.836165837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T18:30:00Z,26.1914,-97.0507,2.0,139.2112138,2.984979062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T19:00:00Z,26.1914,-97.0507,2.0,119.5682075,5.633684407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T19:30:00Z,26.1914,-97.0507,2.0,130.1614391,4.946160127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T20:00:00Z,26.1914,-97.0507,2.0,141.4773394,3.259355765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T20:30:00Z,26.1914,-97.0507,2.0,146.393039,5.72728557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T21:00:00Z,26.1914,-97.0507,2.0,155.4941066,4.604801842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T21:30:00Z,26.1914,-97.0507,2.0,189.3557504,4.428916346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T22:00:00Z,26.1914,-97.0507,2.0,218.8008615,5.697236172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T22:30:00Z,26.1914,-97.0507,2.0,214.6088809,6.743248475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T23:00:00Z,26.1914,-97.0507,2.0,221.3782081,6.157052866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-01T23:30:00Z,26.1914,-97.0507,2.0,222.9080773,4.068574689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T00:00:00Z,26.1914,-97.0507,2.0,229.2654174,5.608752089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T00:30:00Z,26.1914,-97.0507,2.0,256.2457498,4.921107599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T01:00:00Z,26.1914,-97.0507,2.0,247.2894192,2.926926716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T01:30:00Z,26.1914,-97.0507,2.0,220.0955329,4.549208722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T02:00:00Z,26.1914,-97.0507,2.0,255.7389008,2.476307735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T02:30:00Z,26.1914,-97.0507,2.0,233.7747195,3.19820262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T03:00:00Z,26.1914,-97.0507,2.0,259.8617989,1.533949152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T03:30:00Z,26.1914,-97.0507,2.0,241.1888527,0.456508488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T04:00:00Z,26.1914,-97.0507,2.0,345.9639998,0.164924225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T04:30:00Z,26.1914,-97.0507,2.0,254.0542205,2.111231868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T05:00:00Z,26.1914,-97.0507,2.0,321.6182875,1.28844868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T05:30:00Z,26.1914,-97.0507,2.0,64.74236098,2.156130794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T06:00:00Z,26.1914,-97.0507,2.0,114.3229115,2.743519637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T06:30:00Z,26.1914,-97.0507,2.0,131.472435,2.068671071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T07:00:00Z,26.1914,-97.0507,2.0,106.5980656,2.170437744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T07:30:00Z,26.1914,-97.0507,2.0,117.2160479,3.542160358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T08:00:00Z,26.1914,-97.0507,2.0,128.7337113,3.627919514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T08:30:00Z,26.1914,-97.0507,2.0,119.5148126,2.780881155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T09:00:00Z,26.1914,-97.0507,2.0,123.0557455,3.006659276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T09:30:00Z,26.1914,-97.0507,2.0,132.2010028,3.185780909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T10:00:00Z,26.1914,-97.0507,2.0,134.7474927,3.210295937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T10:30:00Z,26.1914,-97.0507,2.0,129.1320368,4.357396011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T11:00:00Z,26.1914,-97.0507,2.0,145.708709,5.0230867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T11:30:00Z,26.1914,-97.0507,2.0,137.6753152,3.787149324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T12:00:00Z,26.1914,-97.0507,2.0,145.3391467,7.367475823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T12:30:00Z,26.1914,-97.0507,2.0,143.8308073,6.540489278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T13:00:00Z,26.1914,-97.0507,2.0,130.6386764,9.949517576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T13:30:00Z,26.1914,-97.0507,2.0,152.6740246,8.757214169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T14:00:00Z,26.1914,-97.0507,2.0,154.7646391,12.52535429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T14:30:00Z,26.1914,-97.0507,2.0,162.7013861,12.91412018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T15:00:00Z,26.1914,-97.0507,2.0,158.2630259,13.17694957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T15:30:00Z,26.1914,-97.0507,2.0,156.6359862,17.29838143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T16:00:00Z,26.1914,-97.0507,2.0,163.3785862,16.88553523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T16:30:00Z,26.1914,-97.0507,2.0,173.0943123,21.04264717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T17:00:00Z,26.1914,-97.0507,2.0,175.9083181,20.88322293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T17:30:00Z,26.1914,-97.0507,2.0,181.7455168,19.03883662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T18:00:00Z,26.1914,-97.0507,2.0,175.0114112,18.63056628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T18:30:00Z,26.1914,-97.0507,2.0,180.7137937,23.27180698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T19:00:00Z,26.1914,-97.0507,2.0,181.7347286,22.79044756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T19:30:00Z,26.1914,-97.0507,2.0,185.1879241,24.77148562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T20:00:00Z,26.1914,-97.0507,2.0,184.1893506,23.9540101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T20:30:00Z,26.1914,-97.0507,2.0,187.4291457,24.28386295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T21:00:00Z,26.1914,-97.0507,2.0,189.8844086,24.75751603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T21:30:00Z,26.1914,-97.0507,2.0,191.3920694,24.5537655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T22:00:00Z,26.1914,-97.0507,2.0,194.5681426,26.63641117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T22:30:00Z,26.1914,-97.0507,2.0,204.9537342,27.51898617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T23:00:00Z,26.1914,-97.0507,2.0,204.7917908,26.01792651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-02T23:30:00Z,26.1914,-97.0507,2.0,218.1692984,20.80935367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T00:00:00Z,26.1914,-97.0507,2.0,211.0255124,17.42255148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T00:30:00Z,26.1914,-97.0507,2.0,209.5414114,17.13798705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T01:00:00Z,26.1914,-97.0507,2.0,220.7068541,16.43684885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T01:30:00Z,26.1914,-97.0507,2.0,220.7374768,12.74903918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T02:00:00Z,26.1914,-97.0507,2.0,232.0383196,13.96453365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T02:30:00Z,26.1914,-97.0507,2.0,230.9921977,10.29516391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T03:00:00Z,26.1914,-97.0507,2.0,245.8480308,8.920880001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T03:30:00Z,26.1914,-97.0507,2.0,236.5784418,10.63926689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T04:00:00Z,26.1914,-97.0507,2.0,227.3473889,19.85100753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T04:30:00Z,26.1914,-97.0507,2.0,234.8434771,19.72882409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T05:00:00Z,26.1914,-97.0507,2.0,227.2725205,16.40363984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T05:30:00Z,26.1914,-97.0507,2.0,223.7640359,15.41144056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T06:00:00Z,26.1914,-97.0507,2.0,222.5521822,15.06804898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T06:30:00Z,26.1914,-97.0507,2.0,219.6103852,12.04577934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T07:00:00Z,26.1914,-97.0507,2.0,219.1110893,12.68170336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T07:30:00Z,26.1914,-97.0507,2.0,223.9754374,11.86714793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T08:00:00Z,26.1914,-97.0507,2.0,212.3471574,9.23274607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T08:30:00Z,26.1914,-97.0507,2.0,213.4464861,10.45064591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T09:00:00Z,26.1914,-97.0507,2.0,205.2452324,8.933224502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T09:30:00Z,26.1914,-97.0507,2.0,209.036238,9.23013001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T10:00:00Z,26.1914,-97.0507,2.0,212.5154741,6.901920023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T10:30:00Z,26.1914,-97.0507,2.0,210.4347645,7.620006562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T11:00:00Z,26.1914,-97.0507,2.0,219.5223284,6.222668238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T11:30:00Z,26.1914,-97.0507,2.0,219.2891045,6.111448274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T12:00:00Z,26.1914,-97.0507,2.0,235.6814463,4.806766065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T12:30:00Z,26.1914,-97.0507,2.0,209.4094276,7.209022125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T13:00:00Z,26.1914,-97.0507,2.0,198.8454097,1.764596271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T13:30:00Z,26.1914,-97.0507,2.0,212.6606259,3.24274575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T14:00:00Z,26.1914,-97.0507,2.0,185.5661087,2.37118114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T14:30:00Z,26.1914,-97.0507,2.0,223.6121718,2.04413796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T15:00:00Z,26.1914,-97.0507,2.0,202.028253,3.279405434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T15:30:00Z,26.1914,-97.0507,2.0,203.8862336,3.827858409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T16:00:00Z,26.1914,-97.0507,2.0,197.1982905,3.956930629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T16:30:00Z,26.1914,-97.0507,2.0,167.8227099,1.943733521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T17:00:00Z,26.1914,-97.0507,2.0,177.7906671,3.372506486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T17:30:00Z,26.1914,-97.0507,2.0,158.9713834,4.542521326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T18:00:00Z,26.1914,-97.0507,2.0,176.4675032,2.434625228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T18:30:00Z,26.1914,-97.0507,2.0,157.244089,3.567702342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T19:00:00Z,26.1914,-97.0507,2.0,139.6914554,2.334202219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T19:30:00Z,26.1914,-97.0507,2.0,160.3741527,6.847809869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T20:00:00Z,26.1914,-97.0507,2.0,160.7557859,4.702775776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T20:30:00Z,26.1914,-97.0507,2.0,167.9950421,1.778904157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T21:00:00Z,26.1914,-97.0507,2.0,148.8148878,1.332553939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T21:30:00Z,26.1914,-97.0507,2.0,193.7698644,3.655051299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T22:00:00Z,26.1914,-97.0507,2.0,159.9883375,1.724093965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T22:30:00Z,26.1914,-97.0507,2.0,300.0827031,1.89528362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T23:00:00Z,26.1914,-97.0507,2.0,268.7049826,1.77045192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-03T23:30:00Z,26.1914,-97.0507,2.0,308.8117142,1.771016657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T00:00:00Z,26.1914,-97.0507,2.0,266.9291919,2.613752092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T00:30:00Z,26.1914,-97.0507,2.0,280.4115149,3.375574025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T01:00:00Z,26.1914,-97.0507,2.0,252.2815208,3.285863661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T01:30:00Z,26.1914,-97.0507,2.0,272.3174779,1.731415606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T02:00:00Z,26.1914,-97.0507,2.0,248.272534,2.863424523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T02:30:00Z,26.1914,-97.0507,2.0,238.1722069,1.706604817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T03:00:00Z,26.1914,-97.0507,2.0,227.6585625,4.57283282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T03:30:00Z,26.1914,-97.0507,2.0,244.4857683,1.950179479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T04:00:00Z,26.1914,-97.0507,2.0,178.8540294,2.50049995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T04:30:00Z,26.1914,-97.0507,2.0,184.8496221,1.655928742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T05:00:00Z,26.1914,-97.0507,2.0,164.9534329,1.926032191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T05:30:00Z,26.1914,-97.0507,2.0,222.2559858,2.215784286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T06:00:00Z,26.1914,-97.0507,2.0,99.86578387,0.233452351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T06:30:00Z,26.1914,-97.0507,2.0,191.9563458,1.737699629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T07:00:00Z,26.1914,-97.0507,2.0,163.4258205,2.629239434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T07:30:00Z,26.1914,-97.0507,2.0,166.4706068,4.659291792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T08:00:00Z,26.1914,-97.0507,2.0,173.2899684,4.621655548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T08:30:00Z,26.1914,-97.0507,2.0,146.908167,4.249235225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T09:00:00Z,26.1914,-97.0507,2.0,139.1246517,2.949203282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T09:30:00Z,26.1914,-97.0507,2.0,147.9293355,3.729074952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T10:00:00Z,26.1914,-97.0507,2.0,158.3529497,3.44280409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T10:30:00Z,26.1914,-97.0507,2.0,141.0520039,5.901881056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T11:00:00Z,26.1914,-97.0507,2.0,145.0973755,5.243090692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T11:30:00Z,26.1914,-97.0507,2.0,137.7818938,5.53609971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T12:00:00Z,26.1914,-97.0507,2.0,146.5428034,6.820095307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T12:30:00Z,26.1914,-97.0507,2.0,134.9248022,5.395229374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T13:00:00Z,26.1914,-97.0507,2.0,130.2413904,6.56336042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T13:30:00Z,26.1914,-97.0507,2.0,136.2234992,7.284861014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T14:00:00Z,26.1914,-97.0507,2.0,139.6428063,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T14:30:00Z,26.1914,-97.0507,2.0,149.470155,7.244308111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T15:00:00Z,26.1914,-97.0507,2.0,141.8203647,5.775508636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T15:30:00Z,26.1914,-97.0507,2.0,138.5016795,9.492955283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-09-04T16:00:00Z,26.1914,-97.0507,2.0,132.8636015,9.863924168,-99999.0,'11133222,11111222,99999999' 