owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T00:00:00Z,26.6955,-81.8138,1.55,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T01:00:00Z,26.6955,-81.8138,1.52,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T02:00:00Z,26.6955,-81.8138,1.52,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T03:00:00Z,26.6955,-81.8138,1.57,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T04:00:00Z,26.6955,-81.8138,1.636,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T05:00:00Z,26.6955,-81.8138,1.69,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T06:00:00Z,26.6955,-81.8138,1.73,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T07:00:00Z,26.6955,-81.8138,1.75,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T08:00:00Z,26.6955,-81.8138,1.721,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T09:00:00Z,26.6955,-81.8138,1.68,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T10:00:00Z,26.6955,-81.8138,1.645,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T11:00:00Z,26.6955,-81.8138,1.614,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T12:00:00Z,26.6955,-81.8138,1.6,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T13:00:00Z,26.6955,-81.8138,1.64,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T14:00:00Z,26.6955,-81.8138,1.749,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T15:00:00Z,26.6955,-81.8138,1.83,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T16:00:00Z,26.6955,-81.8138,1.89,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T17:00:00Z,26.6955,-81.8138,1.94,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T18:00:00Z,26.6955,-81.8138,1.97,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T19:00:00Z,26.6955,-81.8138,1.93,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T20:00:00Z,26.6955,-81.8138,1.84,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T21:00:00Z,26.6955,-81.8138,1.78,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T22:00:00Z,26.6955,-81.8138,1.73,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T23:00:00Z,26.6955,-81.8138,1.69,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T00:00:00Z,26.6955,-81.8138,1.64,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T01:00:00Z,26.6955,-81.8138,1.59,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T02:00:00Z,26.6955,-81.8138,1.55,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T03:00:00Z,26.6955,-81.8138,1.522,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T04:00:00Z,26.6955,-81.8138,1.53,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T05:00:00Z,26.6955,-81.8138,1.6,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T06:00:00Z,26.6955,-81.8138,1.66,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T07:00:00Z,26.6955,-81.8138,1.695,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T08:00:00Z,26.6955,-81.8138,1.695,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T09:00:00Z,26.6955,-81.8138,1.67,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T10:00:00Z,26.6955,-81.8138,1.63,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T11:00:00Z,26.6955,-81.8138,1.601,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T12:00:00Z,26.6955,-81.8138,1.57,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T13:00:00Z,26.6955,-81.8138,1.56,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T14:00:00Z,26.6955,-81.8138,1.62,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T15:00:00Z,26.6955,-81.8138,1.712,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T16:00:00Z,26.6955,-81.8138,1.792,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T17:00:00Z,26.6955,-81.8138,1.844,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T18:00:00Z,26.6955,-81.8138,1.9,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T19:00:00Z,26.6955,-81.8138,1.93,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T20:00:00Z,26.6955,-81.8138,1.882,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T21:00:00Z,26.6955,-81.8138,1.8,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T22:00:00Z,26.6955,-81.8138,1.728,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T23:00:00Z,26.6955,-81.8138,1.66,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T00:00:00Z,26.6955,-81.8138,1.61,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T01:00:00Z,26.6955,-81.8138,1.56,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T02:00:00Z,26.6955,-81.8138,1.517,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T03:00:00Z,26.6955,-81.8138,1.479,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T04:00:00Z,26.6955,-81.8138,1.46,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T05:00:00Z,26.6955,-81.8138,1.5,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T06:00:00Z,26.6955,-81.8138,1.57,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T07:00:00Z,26.6955,-81.8138,1.64,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T08:00:00Z,26.6955,-81.8138,1.68,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T09:00:00Z,26.6955,-81.8138,1.707,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T10:00:00Z,26.6955,-81.8138,1.679,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T11:00:00Z,26.6955,-81.8138,1.63,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T12:00:00Z,26.6955,-81.8138,1.6,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T13:00:00Z,26.6955,-81.8138,1.577,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T14:00:00Z,26.6955,-81.8138,1.58,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T15:00:00Z,26.6955,-81.8138,1.68,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T16:00:00Z,26.6955,-81.8138,1.774,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T17:00:00Z,26.6955,-81.8138,1.841,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T18:00:00Z,26.6955,-81.8138,1.88,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T19:00:00Z,26.6955,-81.8138,1.921,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T20:00:00Z,26.6955,-81.8138,1.93,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T21:00:00Z,26.6955,-81.8138,1.85,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T22:00:00Z,26.6955,-81.8138,1.794,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T23:00:00Z,26.6955,-81.8138,1.729,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T00:00:00Z,26.6955,-81.8138,1.67,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T01:00:00Z,26.6955,-81.8138,1.619,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T02:00:00Z,26.6955,-81.8138,1.572,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T03:00:00Z,26.6955,-81.8138,1.53,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T04:00:00Z,26.6955,-81.8138,1.49,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T05:00:00Z,26.6955,-81.8138,1.47,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T06:00:00Z,26.6955,-81.8138,1.52,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T07:00:00Z,26.6955,-81.8138,1.59,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T08:00:00Z,26.6955,-81.8138,1.649,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T09:00:00Z,26.6955,-81.8138,1.68,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T10:00:00Z,26.6955,-81.8138,1.68,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T11:00:00Z,26.6955,-81.8138,1.65,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T12:00:00Z,26.6955,-81.8138,1.61,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T13:00:00Z,26.6955,-81.8138,1.571,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T14:00:00Z,26.6955,-81.8138,1.54,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T15:00:00Z,26.6955,-81.8138,1.53,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T16:00:00Z,26.6955,-81.8138,1.623,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T17:00:00Z,26.6955,-81.8138,1.733,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T18:00:00Z,26.6955,-81.8138,1.8,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T19:00:00Z,26.6955,-81.8138,1.847,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T20:00:00Z,26.6955,-81.8138,1.93,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T21:00:00Z,26.6955,-81.8138,1.92,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T22:00:00Z,26.6955,-81.8138,1.803,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T23:00:00Z,26.6955,-81.8138,1.74,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T00:00:00Z,26.6955,-81.8138,1.69,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T01:00:00Z,26.6955,-81.8138,1.659,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T02:00:00Z,26.6955,-81.8138,1.609,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T03:00:00Z,26.6955,-81.8138,1.56,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T04:00:00Z,26.6955,-81.8138,1.5,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T05:00:00Z,26.6955,-81.8138,1.48,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T06:00:00Z,26.6955,-81.8138,1.479,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T07:00:00Z,26.6955,-81.8138,1.5,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T08:00:00Z,26.6955,-81.8138,1.581,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T09:00:00Z,26.6955,-81.8138,1.64,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T10:00:00Z,26.6955,-81.8138,1.67,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T11:00:00Z,26.6955,-81.8138,1.66,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T12:00:00Z,26.6955,-81.8138,1.62,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T13:00:00Z,26.6955,-81.8138,1.595,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T14:00:00Z,26.6955,-81.8138,1.56,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T15:00:00Z,26.6955,-81.8138,1.53,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T16:00:00Z,26.6955,-81.8138,1.541,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T17:00:00Z,26.6955,-81.8138,1.65,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T18:00:00Z,26.6955,-81.8138,1.748,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T19:00:00Z,26.6955,-81.8138,1.801,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T20:00:00Z,26.6955,-81.8138,1.851,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T21:00:00Z,26.6955,-81.8138,1.9,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T22:00:00Z,26.6955,-81.8138,1.89,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T23:00:00Z,26.6955,-81.8138,1.81,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T00:00:00Z,26.6955,-81.8138,1.74,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T01:00:00Z,26.6955,-81.8138,1.69,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T02:00:00Z,26.6955,-81.8138,1.64,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T03:00:00Z,26.6955,-81.8138,1.59,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T04:00:00Z,26.6955,-81.8138,1.531,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T05:00:00Z,26.6955,-81.8138,1.485,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T06:00:00Z,26.6955,-81.8138,1.455,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T07:00:00Z,26.6955,-81.8138,1.48,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T08:00:00Z,26.6955,-81.8138,1.558,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T09:00:00Z,26.6955,-81.8138,1.63,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T10:00:00Z,26.6955,-81.8138,1.67,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T11:00:00Z,26.6955,-81.8138,1.68,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T12:00:00Z,26.6955,-81.8138,1.657,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T13:00:00Z,26.6955,-81.8138,1.625,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T14:00:00Z,26.6955,-81.8138,1.589,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T15:00:00Z,26.6955,-81.8138,1.55,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T16:00:00Z,26.6955,-81.8138,1.525,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T17:00:00Z,26.6955,-81.8138,1.555,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T18:00:00Z,26.6955,-81.8138,1.66,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T19:00:00Z,26.6955,-81.8138,1.751,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T20:00:00Z,26.6955,-81.8138,1.795,2.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T21:00:00Z,26.6955,-81.8138,1.85,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T22:00:00Z,26.6955,-81.8138,1.9,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T23:00:00Z,26.6955,-81.8138,1.88,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T00:00:00Z,26.6955,-81.8138,1.8,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T01:00:00Z,26.6955,-81.8138,1.727,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T02:00:00Z,26.6955,-81.8138,1.67,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T03:00:00Z,26.6955,-81.8138,1.62,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T04:00:00Z,26.6955,-81.8138,1.57,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T05:00:00Z,26.6955,-81.8138,1.512,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T06:00:00Z,26.6955,-81.8138,1.461,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T07:00:00Z,26.6955,-81.8138,1.48,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T08:00:00Z,26.6955,-81.8138,1.55,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T09:00:00Z,26.6955,-81.8138,1.612,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T10:00:00Z,26.6955,-81.8138,1.66,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T11:00:00Z,26.6955,-81.8138,1.69,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T12:00:00Z,26.6955,-81.8138,1.7,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T13:00:00Z,26.6955,-81.8138,1.677,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T14:00:00Z,26.6955,-81.8138,1.641,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T15:00:00Z,26.6955,-81.8138,1.613,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T16:00:00Z,26.6955,-81.8138,1.57,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T17:00:00Z,26.6955,-81.8138,1.542,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T18:00:00Z,26.6955,-81.8138,1.587,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T19:00:00Z,26.6955,-81.8138,1.68,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T20:00:00Z,26.6955,-81.8138,1.765,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T21:00:00Z,26.6955,-81.8138,1.8,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T22:00:00Z,26.6955,-81.8138,1.84,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T23:00:00Z,26.6955,-81.8138,1.872,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T00:00:00Z,26.6955,-81.8138,1.839,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T01:00:00Z,26.6955,-81.8138,1.759,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T02:00:00Z,26.6955,-81.8138,1.69,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T03:00:00Z,26.6955,-81.8138,1.64,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T04:00:00Z,26.6955,-81.8138,1.58,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T05:00:00Z,26.6955,-81.8138,1.52,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T06:00:00Z,26.6955,-81.8138,1.47,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T07:00:00Z,26.6955,-81.8138,1.43,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T08:00:00Z,26.6955,-81.8138,1.45,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T09:00:00Z,26.6955,-81.8138,1.53,2.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T10:00:00Z,26.6955,-81.8138,1.606,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T11:00:00Z,26.6955,-81.8138,1.65,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T12:00:00Z,26.6955,-81.8138,1.673,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T13:00:00Z,26.6955,-81.8138,1.65,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T14:00:00Z,26.6955,-81.8138,1.61,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T15:00:00Z,26.6955,-81.8138,1.57,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T16:00:00Z,26.6955,-81.8138,1.535,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T17:00:00Z,26.6955,-81.8138,1.502,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T18:00:00Z,26.6955,-81.8138,1.478,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T19:00:00Z,26.6955,-81.8138,1.538,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T20:00:00Z,26.6955,-81.8138,1.62,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T21:00:00Z,26.6955,-81.8138,1.68,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T22:00:00Z,26.6955,-81.8138,1.73,2.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T23:00:00Z,26.6955,-81.8138,1.72,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T00:00:00Z,26.6955,-81.8138,1.75,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T01:00:00Z,26.6955,-81.8138,1.74,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T02:00:00Z,26.6955,-81.8138,1.68,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T03:00:00Z,26.6955,-81.8138,1.609,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T04:00:00Z,26.6955,-81.8138,1.56,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T05:00:00Z,26.6955,-81.8138,1.51,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T06:00:00Z,26.6955,-81.8138,1.46,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T07:00:00Z,26.6955,-81.8138,1.414,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T08:00:00Z,26.6955,-81.8138,1.42,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T09:00:00Z,26.6955,-81.8138,1.517,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T10:00:00Z,26.6955,-81.8138,1.6,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T11:00:00Z,26.6955,-81.8138,1.65,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T12:00:00Z,26.6955,-81.8138,1.699,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T13:00:00Z,26.6955,-81.8138,1.72,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T14:00:00Z,26.6955,-81.8138,1.69,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T15:00:00Z,26.6955,-81.8138,1.64,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T16:00:00Z,26.6955,-81.8138,1.583,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T17:00:00Z,26.6955,-81.8138,1.54,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T18:00:00Z,26.6955,-81.8138,1.5,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T19:00:00Z,26.6955,-81.8138,1.48,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T20:00:00Z,26.6955,-81.8138,1.501,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T21:00:00Z,26.6955,-81.8138,1.609,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T22:00:00Z,26.6955,-81.8138,1.65,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T23:00:00Z,26.6955,-81.8138,1.709,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T00:00:00Z,26.6955,-81.8138,1.73,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T01:00:00Z,26.6955,-81.8138,1.71,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T02:00:00Z,26.6955,-81.8138,1.66,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T03:00:00Z,26.6955,-81.8138,1.61,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T04:00:00Z,26.6955,-81.8138,1.567,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T05:00:00Z,26.6955,-81.8138,1.52,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T06:00:00Z,26.6955,-81.8138,1.471,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T07:00:00Z,26.6955,-81.8138,1.429,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T08:00:00Z,26.6955,-81.8138,1.4,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T09:00:00Z,26.6955,-81.8138,1.46,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T10:00:00Z,26.6955,-81.8138,1.55,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T11:00:00Z,26.6955,-81.8138,1.64,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T12:00:00Z,26.6955,-81.8138,1.675,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T13:00:00Z,26.6955,-81.8138,1.71,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T14:00:00Z,26.6955,-81.8138,1.73,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T15:00:00Z,26.6955,-81.8138,1.706,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T16:00:00Z,26.6955,-81.8138,1.637,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T17:00:00Z,26.6955,-81.8138,1.58,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T18:00:00Z,26.6955,-81.8138,1.544,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T19:00:00Z,26.6955,-81.8138,1.52,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T20:00:00Z,26.6955,-81.8138,1.517,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T21:00:00Z,26.6955,-81.8138,1.55,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T22:00:00Z,26.6955,-81.8138,1.654,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T23:00:00Z,26.6955,-81.8138,1.68,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T00:00:00Z,26.6955,-81.8138,1.69,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T01:00:00Z,26.6955,-81.8138,1.7,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T02:00:00Z,26.6955,-81.8138,1.692,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T03:00:00Z,26.6955,-81.8138,1.657,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T04:00:00Z,26.6955,-81.8138,1.601,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T05:00:00Z,26.6955,-81.8138,1.562,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T06:00:00Z,26.6955,-81.8138,1.52,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T07:00:00Z,26.6955,-81.8138,1.48,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T08:00:00Z,26.6955,-81.8138,1.45,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T09:00:00Z,26.6955,-81.8138,1.46,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T10:00:00Z,26.6955,-81.8138,1.55,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T11:00:00Z,26.6955,-81.8138,1.64,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T12:00:00Z,26.6955,-81.8138,1.7,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T13:00:00Z,26.6955,-81.8138,1.73,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T14:00:00Z,26.6955,-81.8138,1.75,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T15:00:00Z,26.6955,-81.8138,1.737,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T16:00:00Z,26.6955,-81.8138,1.68,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T17:00:00Z,26.6955,-81.8138,1.625,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T18:00:00Z,26.6955,-81.8138,1.589,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T19:00:00Z,26.6955,-81.8138,1.542,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T20:00:00Z,26.6955,-81.8138,1.5,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T21:00:00Z,26.6955,-81.8138,1.471,3.65,1111122 