owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-07-01T00:00:00Z,30.2583,-88.2131,0.0,3.62,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T00:30:00Z,30.2583,-88.2131,0.0,2.48,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T01:00:00Z,30.2583,-88.2131,0.0,2.0,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T01:30:00Z,30.2583,-88.2131,0.0,2.65,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T02:00:00Z,30.2583,-88.2131,0.0,1.83,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T02:30:00Z,30.2583,-88.2131,0.0,2.36,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T03:00:00Z,30.2583,-88.2131,0.0,2.11,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T03:30:00Z,30.2583,-88.2131,0.0,2.41,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T04:00:00Z,30.2583,-88.2131,0.0,2.66,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T04:30:00Z,30.2583,-88.2131,0.0,3.19,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T05:00:00Z,30.2583,-88.2131,0.0,3.66,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T05:30:00Z,30.2583,-88.2131,0.0,4.36,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T06:00:00Z,30.2583,-88.2131,0.0,4.51,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T06:30:00Z,30.2583,-88.2131,0.0,4.0,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T07:00:00Z,30.2583,-88.2131,0.0,3.48,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T07:30:00Z,30.2583,-88.2131,0.0,4.28,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T08:00:00Z,30.2583,-88.2131,0.0,4.13,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T08:30:00Z,30.2583,-88.2131,0.0,4.24,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T09:00:00Z,30.2583,-88.2131,0.0,3.51,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T09:30:00Z,30.2583,-88.2131,0.0,3.15,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T10:00:00Z,30.2583,-88.2131,0.0,3.51,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T10:30:00Z,30.2583,-88.2131,0.0,3.34,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T11:00:00Z,30.2583,-88.2131,0.0,2.68,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T11:30:00Z,30.2583,-88.2131,0.0,1.94,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T12:00:00Z,30.2583,-88.2131,0.0,1.52,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T12:30:00Z,30.2583,-88.2131,0.0,0.29,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T13:00:00Z,30.2583,-88.2131,0.0,0.12,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T13:30:00Z,30.2583,-88.2131,0.0,0.07,298.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T14:00:00Z,30.2583,-88.2131,0.0,1.15,9.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T14:30:00Z,30.2583,-88.2131,0.0,1.82,0.999,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T15:00:00Z,30.2583,-88.2131,0.0,1.37,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T15:30:00Z,30.2583,-88.2131,0.0,1.82,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T16:00:00Z,30.2583,-88.2131,0.0,2.0,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T16:30:00Z,30.2583,-88.2131,0.0,1.14,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T17:00:00Z,30.2583,-88.2131,0.0,0.97,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T17:30:00Z,30.2583,-88.2131,0.0,2.25,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T18:00:00Z,30.2583,-88.2131,0.0,1.38,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T18:30:00Z,30.2583,-88.2131,0.0,1.58,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T19:00:00Z,30.2583,-88.2131,0.0,0.94,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T19:30:00Z,30.2583,-88.2131,0.0,1.75,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T20:00:00Z,30.2583,-88.2131,0.0,2.22,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T20:30:00Z,30.2583,-88.2131,0.0,2.98,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T21:00:00Z,30.2583,-88.2131,0.0,3.54,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T21:30:00Z,30.2583,-88.2131,0.0,4.6,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T22:00:00Z,30.2583,-88.2131,0.0,4.09,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T22:30:00Z,30.2583,-88.2131,0.0,4.8,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T23:00:00Z,30.2583,-88.2131,0.0,4.79,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-01T23:30:00Z,30.2583,-88.2131,0.0,5.26,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T00:00:00Z,30.2583,-88.2131,0.0,4.42,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T00:30:00Z,30.2583,-88.2131,0.0,4.46,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T01:00:00Z,30.2583,-88.2131,0.0,4.09,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T01:30:00Z,30.2583,-88.2131,0.0,4.31,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T02:00:00Z,30.2583,-88.2131,0.0,4.44,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T02:30:00Z,30.2583,-88.2131,0.0,4.1,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T03:00:00Z,30.2583,-88.2131,0.0,4.22,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T03:30:00Z,30.2583,-88.2131,0.0,3.99,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T04:00:00Z,30.2583,-88.2131,0.0,3.62,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T04:30:00Z,30.2583,-88.2131,0.0,3.69,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T05:00:00Z,30.2583,-88.2131,0.0,3.22,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T05:30:00Z,30.2583,-88.2131,0.0,3.64,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T06:00:00Z,30.2583,-88.2131,0.0,3.92,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T06:30:00Z,30.2583,-88.2131,0.0,3.36,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T07:00:00Z,30.2583,-88.2131,0.0,3.58,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T07:30:00Z,30.2583,-88.2131,0.0,3.29,259.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T08:00:00Z,30.2583,-88.2131,0.0,3.41,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T08:30:00Z,30.2583,-88.2131,0.0,3.81,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T09:00:00Z,30.2583,-88.2131,0.0,4.36,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T09:30:00Z,30.2583,-88.2131,0.0,4.67,271.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T10:00:00Z,30.2583,-88.2131,0.0,4.97,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T10:30:00Z,30.2583,-88.2131,0.0,4.99,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T11:00:00Z,30.2583,-88.2131,0.0,5.53,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T11:30:00Z,30.2583,-88.2131,0.0,5.8,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T12:00:00Z,30.2583,-88.2131,0.0,5.65,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T12:30:00Z,30.2583,-88.2131,0.0,6.12,311.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T13:00:00Z,30.2583,-88.2131,0.0,6.08,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T13:30:00Z,30.2583,-88.2131,0.0,5.47,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T14:00:00Z,30.2583,-88.2131,0.0,4.91,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T14:30:00Z,30.2583,-88.2131,0.0,3.84,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T15:00:00Z,30.2583,-88.2131,0.0,3.31,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T15:30:00Z,30.2583,-88.2131,0.0,2.38,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T16:00:00Z,30.2583,-88.2131,0.0,2.18,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T16:30:00Z,30.2583,-88.2131,0.0,1.99,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T17:00:00Z,30.2583,-88.2131,0.0,2.27,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T17:30:00Z,30.2583,-88.2131,0.0,3.22,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T18:00:00Z,30.2583,-88.2131,0.0,4.21,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T18:30:00Z,30.2583,-88.2131,0.0,5.29,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T19:00:00Z,30.2583,-88.2131,0.0,5.17,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T19:30:00Z,30.2583,-88.2131,0.0,5.44,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T20:00:00Z,30.2583,-88.2131,0.0,5.24,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T20:30:00Z,30.2583,-88.2131,0.0,5.78,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T21:00:00Z,30.2583,-88.2131,0.0,5.56,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T21:30:00Z,30.2583,-88.2131,0.0,5.36,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T22:00:00Z,30.2583,-88.2131,0.0,5.82,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T22:30:00Z,30.2583,-88.2131,0.0,6.09,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T23:00:00Z,30.2583,-88.2131,0.0,6.2,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-02T23:30:00Z,30.2583,-88.2131,0.0,5.93,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T00:00:00Z,30.2583,-88.2131,0.0,5.62,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T00:30:00Z,30.2583,-88.2131,0.0,5.38,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T01:00:00Z,30.2583,-88.2131,0.0,4.97,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T01:30:00Z,30.2583,-88.2131,0.0,4.97,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T02:00:00Z,30.2583,-88.2131,0.0,5.0,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T02:30:00Z,30.2583,-88.2131,0.0,5.05,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T03:00:00Z,30.2583,-88.2131,0.0,5.04,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T03:30:00Z,30.2583,-88.2131,0.0,5.01,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T04:00:00Z,30.2583,-88.2131,0.0,5.08,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T04:30:00Z,30.2583,-88.2131,0.0,5.05,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T05:00:00Z,30.2583,-88.2131,0.0,4.94,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T05:30:00Z,30.2583,-88.2131,0.0,4.73,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T06:00:00Z,30.2583,-88.2131,0.0,4.91,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T06:30:00Z,30.2583,-88.2131,0.0,5.11,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T07:00:00Z,30.2583,-88.2131,0.0,5.42,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T07:30:00Z,30.2583,-88.2131,0.0,4.91,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T08:00:00Z,30.2583,-88.2131,0.0,5.12,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T08:30:00Z,30.2583,-88.2131,0.0,4.97,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T09:00:00Z,30.2583,-88.2131,0.0,4.33,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T09:30:00Z,30.2583,-88.2131,0.0,4.4,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T10:00:00Z,30.2583,-88.2131,0.0,3.75,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T10:30:00Z,30.2583,-88.2131,0.0,3.85,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T11:00:00Z,30.2583,-88.2131,0.0,4.01,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T11:30:00Z,30.2583,-88.2131,0.0,3.5,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T12:00:00Z,30.2583,-88.2131,0.0,2.68,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T12:30:00Z,30.2583,-88.2131,0.0,2.74,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T13:00:00Z,30.2583,-88.2131,0.0,3.2,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T13:30:00Z,30.2583,-88.2131,0.0,2.47,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T14:00:00Z,30.2583,-88.2131,0.0,1.3,4.662,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T14:30:00Z,30.2583,-88.2131,0.0,1.46,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T15:00:00Z,30.2583,-88.2131,0.0,0.74,74.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T15:30:00Z,30.2583,-88.2131,0.0,1.91,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T16:00:00Z,30.2583,-88.2131,0.0,1.6,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T16:30:00Z,30.2583,-88.2131,0.0,4.17,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T17:00:00Z,30.2583,-88.2131,0.0,4.18,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T17:30:00Z,30.2583,-88.2131,0.0,4.21,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T18:00:00Z,30.2583,-88.2131,0.0,3.51,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T18:30:00Z,30.2583,-88.2131,0.0,2.67,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T19:00:00Z,30.2583,-88.2131,0.0,2.67,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T19:30:00Z,30.2583,-88.2131,0.0,5.09,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T20:00:00Z,30.2583,-88.2131,0.0,5.1,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T20:30:00Z,30.2583,-88.2131,0.0,4.73,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T21:00:00Z,30.2583,-88.2131,0.0,5.48,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T21:30:00Z,30.2583,-88.2131,0.0,5.32,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T22:00:00Z,30.2583,-88.2131,0.0,6.17,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T22:30:00Z,30.2583,-88.2131,0.0,6.68,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T23:00:00Z,30.2583,-88.2131,0.0,6.13,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-03T23:30:00Z,30.2583,-88.2131,0.0,5.98,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T00:00:00Z,30.2583,-88.2131,0.0,5.82,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T00:30:00Z,30.2583,-88.2131,0.0,5.16,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T01:00:00Z,30.2583,-88.2131,0.0,5.75,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T01:30:00Z,30.2583,-88.2131,0.0,5.89,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T02:00:00Z,30.2583,-88.2131,0.0,5.84,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T02:30:00Z,30.2583,-88.2131,0.0,6.19,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T03:00:00Z,30.2583,-88.2131,0.0,7.11,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T03:30:00Z,30.2583,-88.2131,0.0,7.85,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T04:00:00Z,30.2583,-88.2131,0.0,7.6,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T04:30:00Z,30.2583,-88.2131,0.0,7.53,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T05:00:00Z,30.2583,-88.2131,0.0,7.37,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T05:30:00Z,30.2583,-88.2131,0.0,7.72,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T06:00:00Z,30.2583,-88.2131,0.0,8.04,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T06:30:00Z,30.2583,-88.2131,0.0,8.04,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T07:00:00Z,30.2583,-88.2131,0.0,8.13,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T07:30:00Z,30.2583,-88.2131,0.0,7.92,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T08:00:00Z,30.2583,-88.2131,0.0,7.77,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T08:30:00Z,30.2583,-88.2131,0.0,7.87,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T09:00:00Z,30.2583,-88.2131,0.0,7.89,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T09:30:00Z,30.2583,-88.2131,0.0,7.99,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T10:00:00Z,30.2583,-88.2131,0.0,7.69,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T10:30:00Z,30.2583,-88.2131,0.0,7.49,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T11:00:00Z,30.2583,-88.2131,0.0,7.89,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T11:30:00Z,30.2583,-88.2131,0.0,7.07,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T12:00:00Z,30.2583,-88.2131,0.0,7.4,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T12:30:00Z,30.2583,-88.2131,0.0,6.81,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T13:00:00Z,30.2583,-88.2131,0.0,7.21,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T13:30:00Z,30.2583,-88.2131,0.0,7.07,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T14:00:00Z,30.2583,-88.2131,0.0,6.46,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T14:30:00Z,30.2583,-88.2131,0.0,7.21,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T15:00:00Z,30.2583,-88.2131,0.0,6.96,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T15:30:00Z,30.2583,-88.2131,0.0,6.51,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T16:00:00Z,30.2583,-88.2131,0.0,6.29,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T16:30:00Z,30.2583,-88.2131,0.0,6.93,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T17:00:00Z,30.2583,-88.2131,0.0,7.21,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T17:30:00Z,30.2583,-88.2131,0.0,6.96,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T18:00:00Z,30.2583,-88.2131,0.0,6.91,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T18:30:00Z,30.2583,-88.2131,0.0,7.06,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T19:00:00Z,30.2583,-88.2131,0.0,7.12,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T19:30:00Z,30.2583,-88.2131,0.0,6.75,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T20:00:00Z,30.2583,-88.2131,0.0,6.65,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T20:30:00Z,30.2583,-88.2131,0.0,7.23,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T21:00:00Z,30.2583,-88.2131,0.0,6.88,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T21:30:00Z,30.2583,-88.2131,0.0,7.35,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T22:00:00Z,30.2583,-88.2131,0.0,7.43,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T22:30:00Z,30.2583,-88.2131,0.0,6.74,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T23:00:00Z,30.2583,-88.2131,0.0,6.65,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-04T23:30:00Z,30.2583,-88.2131,0.0,6.39,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T00:00:00Z,30.2583,-88.2131,0.0,6.89,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T00:30:00Z,30.2583,-88.2131,0.0,6.52,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T01:00:00Z,30.2583,-88.2131,0.0,7.09,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T01:30:00Z,30.2583,-88.2131,0.0,8.45,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T02:00:00Z,30.2583,-88.2131,0.0,8.15,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T02:30:00Z,30.2583,-88.2131,0.0,8.77,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T03:00:00Z,30.2583,-88.2131,0.0,7.96,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T03:30:00Z,30.2583,-88.2131,0.0,6.89,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T04:00:00Z,30.2583,-88.2131,0.0,6.86,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-07-05T04:30:00Z,30.2583,-88.2131,0.0,5.81,233.2,-9999.0,'1111122,1111122,1111122' 