owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2007-12-01T00:00:00Z,29.6350,-93.6417,2.0,284.0162959,13.66688333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T00:30:00Z,29.6350,-93.6417,2.0,279.5238363,15.41241383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T01:00:00Z,29.6350,-93.6417,2.0,290.9677878,14.67148595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T01:30:00Z,29.6350,-93.6417,2.0,289.2478752,12.71047206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T02:00:00Z,29.6350,-93.6417,2.0,278.9614994,10.33615983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T02:30:00Z,29.6350,-93.6417,2.0,283.2640702,11.33229456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T03:00:00Z,29.6350,-93.6417,2.0,271.2146812,13.21296712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T03:30:00Z,29.6350,-93.6417,2.0,255.1180842,11.83702665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T04:00:00Z,29.6350,-93.6417,2.0,255.7527236,11.21492309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T04:30:00Z,29.6350,-93.6417,2.0,245.1694001,8.715715691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T05:00:00Z,29.6350,-93.6417,2.0,218.9654715,6.726499833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T05:30:00Z,29.6350,-93.6417,2.0,220.0070868,6.906352149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T06:00:00Z,29.6350,-93.6417,2.0,164.3762508,7.092037789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T06:30:00Z,29.6350,-93.6417,2.0,202.6033912,5.437692525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T07:00:00Z,29.6350,-93.6417,2.0,211.6501395,7.870635298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T07:30:00Z,29.6350,-93.6417,2.0,239.7210908,5.5929688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T08:00:00Z,29.6350,-93.6417,2.0,236.1990878,5.752251733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T08:30:00Z,29.6350,-93.6417,2.0,262.7464014,5.54436651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T09:00:00Z,29.6350,-93.6417,2.0,270.3792296,6.05013223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T09:30:00Z,29.6350,-93.6417,2.0,293.6297434,8.03355463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T10:00:00Z,29.6350,-93.6417,2.0,268.038166,7.304279567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T10:30:00Z,29.6350,-93.6417,2.0,267.5641988,9.64871494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T11:00:00Z,29.6350,-93.6417,2.0,278.1720078,7.80928934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T11:30:00Z,29.6350,-93.6417,2.0,273.0273996,10.60479608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T12:00:00Z,29.6350,-93.6417,2.0,272.9660982,8.31113109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T12:30:00Z,29.6350,-93.6417,2.0,263.6439517,12.28550772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T13:00:00Z,29.6350,-93.6417,2.0,274.4708823,13.47098363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T13:30:00Z,29.6350,-93.6417,2.0,266.7598864,13.27120944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T14:00:00Z,29.6350,-93.6417,2.0,269.8135549,15.40008117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T14:30:00Z,29.6350,-93.6417,2.0,282.1811478,15.35570578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T15:00:00Z,29.6350,-93.6417,2.0,271.5736382,14.20535462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T15:30:00Z,29.6350,-93.6417,2.0,267.1918179,12.04445931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T16:00:00Z,29.6350,-93.6417,2.0,259.2607071,18.30050546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T16:30:00Z,29.6350,-93.6417,2.0,273.7757374,20.65482268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T17:00:00Z,29.6350,-93.6417,2.0,268.0662829,21.34214844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T17:30:00Z,29.6350,-93.6417,2.0,271.7026581,19.18846789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T18:00:00Z,29.6350,-93.6417,2.0,276.8074971,21.68284575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T18:30:00Z,29.6350,-93.6417,2.0,276.9875476,19.07163601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T19:00:00Z,29.6350,-93.6417,2.0,269.802106,20.31012063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T19:30:00Z,29.6350,-93.6417,2.0,270.0579466,19.92001004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T20:00:00Z,29.6350,-93.6417,2.0,275.4523644,23.36570136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T20:30:00Z,29.6350,-93.6417,2.0,280.4219438,23.27393821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T21:00:00Z,29.6350,-93.6417,2.0,267.0714761,21.33785837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T21:30:00Z,29.6350,-93.6417,2.0,276.2147964,22.63299582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T22:00:00Z,29.6350,-93.6417,2.0,278.623111,21.87727817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T22:30:00Z,29.6350,-93.6417,2.0,266.2370049,20.72467129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T23:00:00Z,29.6350,-93.6417,2.0,274.4967548,23.85341275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-01T23:30:00Z,29.6350,-93.6417,2.0,268.2188323,27.35321005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T00:00:00Z,29.6350,-93.6417,2.0,267.117507,23.26943274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T00:30:00Z,29.6350,-93.6417,2.0,264.5404067,24.49108613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T01:00:00Z,29.6350,-93.6417,2.0,263.4470397,28.30489887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T01:30:00Z,29.6350,-93.6417,2.0,255.5430016,30.08250322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T02:00:00Z,29.6350,-93.6417,2.0,250.2532145,32.46928549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T02:30:00Z,29.6350,-93.6417,2.0,236.5143909,32.58884472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T03:00:00Z,29.6350,-93.6417,2.0,239.4051554,39.64958133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T03:30:00Z,29.6350,-93.6417,2.0,236.1857553,43.63004584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T04:00:00Z,29.6350,-93.6417,2.0,235.1336596,45.81401751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T04:30:00Z,29.6350,-93.6417,2.0,233.106269,39.01200328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T05:00:00Z,29.6350,-93.6417,2.0,232.982797,39.76413082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T05:30:00Z,29.6350,-93.6417,2.0,234.3507457,34.72788505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T06:00:00Z,29.6350,-93.6417,2.0,226.8059411,30.95837528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T06:30:00Z,29.6350,-93.6417,2.0,233.7800776,26.07967983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T07:00:00Z,29.6350,-93.6417,2.0,232.8345134,21.73428858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T07:30:00Z,29.6350,-93.6417,2.0,230.0502433,21.92766517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T08:00:00Z,29.6350,-93.6417,2.0,231.6540938,19.64851648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T08:30:00Z,29.6350,-93.6417,2.0,225.0825413,19.55859402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T09:00:00Z,29.6350,-93.6417,2.0,220.042149,24.46549611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T09:30:00Z,29.6350,-93.6417,2.0,223.4747924,22.58591818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T10:00:00Z,29.6350,-93.6417,2.0,218.3236036,21.04477607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T10:30:00Z,29.6350,-93.6417,2.0,203.1161984,25.64942494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T11:00:00Z,29.6350,-93.6417,2.0,211.2303621,20.61778359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T11:30:00Z,29.6350,-93.6417,2.0,205.721666,19.14728701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T12:00:00Z,29.6350,-93.6417,2.0,205.5822957,15.90972658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T12:30:00Z,29.6350,-93.6417,2.0,232.5639718,12.35460238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T13:00:00Z,29.6350,-93.6417,2.0,235.5911873,10.61779638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T13:30:00Z,29.6350,-93.6417,2.0,232.1134488,13.4181109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T14:00:00Z,29.6350,-93.6417,2.0,221.6692735,17.16218226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T14:30:00Z,29.6350,-93.6417,2.0,216.0185073,19.65816879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T15:00:00Z,29.6350,-93.6417,2.0,219.1713953,16.78154045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T15:30:00Z,29.6350,-93.6417,2.0,273.8993824,8.529742083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T16:00:00Z,29.6350,-93.6417,2.0,319.9974473,11.52722863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T16:30:00Z,29.6350,-93.6417,2.0,345.7900934,10.38784867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T17:00:00Z,29.6350,-93.6417,2.0,2.709890779,6.557331774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T17:30:00Z,29.6350,-93.6417,2.0,358.078259,7.454193451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T18:00:00Z,29.6350,-93.6417,2.0,47.04550894,2.773625786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T18:30:00Z,29.6350,-93.6417,2.0,43.45195115,3.925875698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T19:00:00Z,29.6350,-93.6417,2.0,9.112866921,4.041002351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T19:30:00Z,29.6350,-93.6417,2.0,335.5386235,2.680615601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T20:00:00Z,29.6350,-93.6417,2.0,264.2889993,3.919451492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T20:30:00Z,29.6350,-93.6417,2.0,248.2507854,4.048160076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T21:00:00Z,29.6350,-93.6417,2.0,247.209676,6.996184675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T21:30:00Z,29.6350,-93.6417,2.0,241.9848037,7.600592082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T22:00:00Z,29.6350,-93.6417,2.0,221.4690387,6.085597752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-02T22:30:00Z,29.6350,-93.6417,2.0,242.9068047,4.369462209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T00:00:00Z,29.6350,-93.6417,2.0,264.2600084,5.899576256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T00:30:00Z,29.6350,-93.6417,2.0,261.2831734,7.324595552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T01:00:00Z,29.6350,-93.6417,2.0,282.9777859,9.974768168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T01:30:00Z,29.6350,-93.6417,2.0,292.8462374,6.825437715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T02:00:00Z,29.6350,-93.6417,2.0,304.7367891,15.79494856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T02:30:00Z,29.6350,-93.6417,2.0,297.6527413,15.08275837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T03:00:00Z,29.6350,-93.6417,2.0,292.2479688,16.93035735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T03:30:00Z,29.6350,-93.6417,2.0,306.1303903,15.17926546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T04:00:00Z,29.6350,-93.6417,2.0,291.3751583,16.70932973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T04:30:00Z,29.6350,-93.6417,2.0,321.9311484,12.42272112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T05:00:00Z,29.6350,-93.6417,2.0,310.3874323,11.60586059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T05:30:00Z,29.6350,-93.6417,2.0,313.3822249,7.512469634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T06:00:00Z,29.6350,-93.6417,2.0,202.5984312,10.40923148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T06:30:00Z,29.6350,-93.6417,2.0,208.3874026,17.85732903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T07:00:00Z,29.6350,-93.6417,2.0,219.3895436,20.46979482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T07:30:00Z,29.6350,-93.6417,2.0,225.5315273,16.75915272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T08:00:00Z,29.6350,-93.6417,2.0,228.6802979,14.53982118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T08:30:00Z,29.6350,-93.6417,2.0,231.2878039,13.75110541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T09:00:00Z,29.6350,-93.6417,2.0,229.392906,11.35414021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T09:30:00Z,29.6350,-93.6417,2.0,231.2160936,10.12164512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T10:00:00Z,29.6350,-93.6417,2.0,256.9428005,10.35778451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T10:30:00Z,29.6350,-93.6417,2.0,258.1685686,8.194071027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T11:00:00Z,29.6350,-93.6417,2.0,262.0938428,11.1964146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T11:30:00Z,29.6350,-93.6417,2.0,289.5199683,9.188062908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T12:00:00Z,29.6350,-93.6417,2.0,296.845582,9.14562737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T12:30:00Z,29.6350,-93.6417,2.0,302.7723978,9.347898159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T13:00:00Z,29.6350,-93.6417,2.0,284.0589865,6.216188543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T13:30:00Z,29.6350,-93.6417,2.0,307.768496,7.526925003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T14:00:00Z,29.6350,-93.6417,2.0,12.6699951,6.610975722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T14:30:00Z,29.6350,-93.6417,2.0,335.9765261,11.39726722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T15:00:00Z,29.6350,-93.6417,2.0,322.6559118,9.660331257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T15:30:00Z,29.6350,-93.6417,2.0,305.3611996,9.417266058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T16:00:00Z,29.6350,-93.6417,2.0,298.5839935,11.93459258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T16:30:00Z,29.6350,-93.6417,2.0,297.5271171,9.325717131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T17:00:00Z,29.6350,-93.6417,2.0,297.3344329,13.32816567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T17:30:00Z,29.6350,-93.6417,2.0,286.0493882,12.15368257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T18:00:00Z,29.6350,-93.6417,2.0,274.9683132,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T18:30:00Z,29.6350,-93.6417,2.0,286.4016279,11.04963348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T19:00:00Z,29.6350,-93.6417,2.0,281.4176403,11.51792082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T19:30:00Z,29.6350,-93.6417,2.0,269.7139601,10.03012463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T20:00:00Z,29.6350,-93.6417,2.0,253.733318,11.28160006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T20:30:00Z,29.6350,-93.6417,2.0,261.2496934,11.63541576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T21:00:00Z,29.6350,-93.6417,2.0,256.667174,9.280113146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T21:30:00Z,29.6350,-93.6417,2.0,258.4577081,6.297340709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T22:00:00Z,29.6350,-93.6417,2.0,260.6635641,7.458800172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T22:30:00Z,29.6350,-93.6417,2.0,239.319359,5.546332121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T23:00:00Z,29.6350,-93.6417,2.0,242.8346575,5.125348769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-03T23:30:00Z,29.6350,-93.6417,2.0,228.4953009,6.262475549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T00:00:00Z,29.6350,-93.6417,2.0,233.7458261,4.092236552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T00:30:00Z,29.6350,-93.6417,2.0,257.6780173,2.999083193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T01:00:00Z,29.6350,-93.6417,2.0,292.2810626,5.327785656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T01:30:00Z,29.6350,-93.6417,2.0,298.6425799,4.318448796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T02:00:00Z,29.6350,-93.6417,2.0,261.9095067,4.05030863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T02:30:00Z,29.6350,-93.6417,2.0,292.9524198,6.103179499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T03:00:00Z,29.6350,-93.6417,2.0,325.832105,7.976866553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T03:30:00Z,29.6350,-93.6417,2.0,295.3590544,8.709179066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T04:00:00Z,29.6350,-93.6417,2.0,286.7777159,9.83880074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T04:30:00Z,29.6350,-93.6417,2.0,264.9759549,14.2748345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T05:00:00Z,29.6350,-93.6417,2.0,259.7827233,15.72941512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T05:30:00Z,29.6350,-93.6417,2.0,272.7267255,17.02927479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T06:00:00Z,29.6350,-93.6417,2.0,281.1934767,14.42437174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T06:30:00Z,29.6350,-93.6417,2.0,273.7568647,9.921315437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T07:00:00Z,29.6350,-93.6417,2.0,276.0657472,8.517681609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T07:30:00Z,29.6350,-93.6417,2.0,258.4972926,9.929415894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T08:00:00Z,29.6350,-93.6417,2.0,237.7929554,11.46394784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T08:30:00Z,29.6350,-93.6417,2.0,255.1894929,10.95390798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T09:00:00Z,29.6350,-93.6417,2.0,253.2554573,12.21803585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T09:30:00Z,29.6350,-93.6417,2.0,247.7834928,15.39268982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T10:00:00Z,29.6350,-93.6417,2.0,248.7660314,19.30026425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T10:30:00Z,29.6350,-93.6417,2.0,256.6953009,40.63045779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T11:00:00Z,29.6350,-93.6417,2.0,271.0942005,36.14658628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T11:30:00Z,29.6350,-93.6417,2.0,273.6590483,36.04345849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T12:00:00Z,29.6350,-93.6417,2.0,280.8023465,33.40185175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T12:30:00Z,29.6350,-93.6417,2.0,284.9817256,26.61462944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T13:00:00Z,29.6350,-93.6417,2.0,278.5936699,29.91583694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T13:30:00Z,29.6350,-93.6417,2.0,280.0247962,32.34376911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T14:00:00Z,29.6350,-93.6417,2.0,281.1669405,26.64442155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T14:30:00Z,29.6350,-93.6417,2.0,292.9631021,25.8373857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T15:00:00Z,29.6350,-93.6417,2.0,283.447479,23.82310853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T15:30:00Z,29.6350,-93.6417,2.0,286.1910645,24.06441772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T16:00:00Z,29.6350,-93.6417,2.0,295.075339,25.62506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T16:30:00Z,29.6350,-93.6417,2.0,294.0007293,29.18308585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-12-04T17:00:00Z,29.6350,-93.6417,2.0,297.1175024,26.91903602,-99999.0,'11111222,11111222,99999999' 