owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T00:05:00Z,26.0630,-83.0730,75.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T00:35:00Z,26.0630,-83.0730,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T01:05:00Z,26.0630,-83.0730,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T01:35:00Z,26.0630,-83.0730,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T02:05:00Z,26.0630,-83.0730,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T02:35:00Z,26.0630,-83.0730,75.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T03:05:00Z,26.0630,-83.0730,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T03:35:00Z,26.0630,-83.0730,75.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T04:05:00Z,26.0630,-83.0730,76.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T04:35:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T05:05:00Z,26.0630,-83.0730,77.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T05:35:00Z,26.0630,-83.0730,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T06:05:00Z,26.0630,-83.0730,78.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T06:35:00Z,26.0630,-83.0730,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T07:05:00Z,26.0630,-83.0730,80.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T07:35:00Z,26.0630,-83.0730,80.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T08:05:00Z,26.0630,-83.0730,81.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T08:35:00Z,26.0630,-83.0730,81.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T09:05:00Z,26.0630,-83.0730,83.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T09:35:00Z,26.0630,-83.0730,83.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T10:05:00Z,26.0630,-83.0730,84.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T10:35:00Z,26.0630,-83.0730,85.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T11:05:00Z,26.0630,-83.0730,85.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T11:35:00Z,26.0630,-83.0730,85.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T12:05:00Z,26.0630,-83.0730,86.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T12:35:00Z,26.0630,-83.0730,86.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T13:05:00Z,26.0630,-83.0730,86.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T13:35:00Z,26.0630,-83.0730,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T14:05:00Z,26.0630,-83.0730,86.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T14:35:00Z,26.0630,-83.0730,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T15:05:00Z,26.0630,-83.0730,86.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T15:35:00Z,26.0630,-83.0730,86.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T16:05:00Z,26.0630,-83.0730,86.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T16:35:00Z,26.0630,-83.0730,87.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T17:05:00Z,26.0630,-83.0730,87.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T17:35:00Z,26.0630,-83.0730,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T18:05:00Z,26.0630,-83.0730,87.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T18:35:00Z,26.0630,-83.0730,87.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T19:05:00Z,26.0630,-83.0730,88.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T19:35:00Z,26.0630,-83.0730,88.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T20:05:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T20:35:00Z,26.0630,-83.0730,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T21:05:00Z,26.0630,-83.0730,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T21:35:00Z,26.0630,-83.0730,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T22:05:00Z,26.0630,-83.0730,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T22:35:00Z,26.0630,-83.0730,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T23:05:00Z,26.0630,-83.0730,89.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T23:35:00Z,26.0630,-83.0730,89.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T00:05:00Z,26.0630,-83.0730,89.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T00:35:00Z,26.0630,-83.0730,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T01:05:00Z,26.0630,-83.0730,89.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T01:35:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T02:05:00Z,26.0630,-83.0730,89.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T02:35:00Z,26.0630,-83.0730,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T03:05:00Z,26.0630,-83.0730,89.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T03:35:00Z,26.0630,-83.0730,89.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T04:05:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T04:35:00Z,26.0630,-83.0730,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T05:05:00Z,26.0630,-83.0730,88.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T05:35:00Z,26.0630,-83.0730,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T06:05:00Z,26.0630,-83.0730,88.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T06:35:00Z,26.0630,-83.0730,88.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T07:05:00Z,26.0630,-83.0730,88.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T07:35:00Z,26.0630,-83.0730,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T08:05:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T08:35:00Z,26.0630,-83.0730,89.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T09:05:00Z,26.0630,-83.0730,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T09:35:00Z,26.0630,-83.0730,89.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T10:05:00Z,26.0630,-83.0730,89.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T10:35:00Z,26.0630,-83.0730,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T11:05:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T11:35:00Z,26.0630,-83.0730,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T12:05:00Z,26.0630,-83.0730,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T12:35:00Z,26.0630,-83.0730,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T13:05:00Z,26.0630,-83.0730,91.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T13:35:00Z,26.0630,-83.0730,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T14:05:00Z,26.0630,-83.0730,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T14:35:00Z,26.0630,-83.0730,90.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T15:05:00Z,26.0630,-83.0730,90.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T15:35:00Z,26.0630,-83.0730,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T16:05:00Z,26.0630,-83.0730,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T16:35:00Z,26.0630,-83.0730,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T17:05:00Z,26.0630,-83.0730,91.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T17:35:00Z,26.0630,-83.0730,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T18:05:00Z,26.0630,-83.0730,91.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T18:35:00Z,26.0630,-83.0730,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T19:05:00Z,26.0630,-83.0730,91.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T19:35:00Z,26.0630,-83.0730,90.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T20:05:00Z,26.0630,-83.0730,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T20:35:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T21:05:00Z,26.0630,-83.0730,90.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T21:35:00Z,26.0630,-83.0730,90.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T22:05:00Z,26.0630,-83.0730,89.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T22:35:00Z,26.0630,-83.0730,90.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T23:05:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T23:35:00Z,26.0630,-83.0730,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T00:05:00Z,26.0630,-83.0730,89.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T00:35:00Z,26.0630,-83.0730,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T01:05:00Z,26.0630,-83.0730,88.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T01:35:00Z,26.0630,-83.0730,89.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T02:05:00Z,26.0630,-83.0730,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T02:35:00Z,26.0630,-83.0730,89.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T03:05:00Z,26.0630,-83.0730,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T03:35:00Z,26.0630,-83.0730,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T04:05:00Z,26.0630,-83.0730,90.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T04:35:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T05:05:00Z,26.0630,-83.0730,90.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T05:35:00Z,26.0630,-83.0730,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T06:05:00Z,26.0630,-83.0730,91.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T06:35:00Z,26.0630,-83.0730,91.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T07:05:00Z,26.0630,-83.0730,91.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T07:35:00Z,26.0630,-83.0730,91.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T08:05:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T08:35:00Z,26.0630,-83.0730,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T09:05:00Z,26.0630,-83.0730,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T09:35:00Z,26.0630,-83.0730,92.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T10:05:00Z,26.0630,-83.0730,92.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T10:35:00Z,26.0630,-83.0730,92.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T11:05:00Z,26.0630,-83.0730,92.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T11:35:00Z,26.0630,-83.0730,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T12:05:00Z,26.0630,-83.0730,92.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T12:35:00Z,26.0630,-83.0730,93.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T13:05:00Z,26.0630,-83.0730,93.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T13:35:00Z,26.0630,-83.0730,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T14:05:00Z,26.0630,-83.0730,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T14:35:00Z,26.0630,-83.0730,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T15:05:00Z,26.0630,-83.0730,92.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T15:35:00Z,26.0630,-83.0730,92.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T17:05:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T17:35:00Z,26.0630,-83.0730,89.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T18:05:00Z,26.0630,-83.0730,88.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T18:35:00Z,26.0630,-83.0730,87.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T19:05:00Z,26.0630,-83.0730,88.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T19:35:00Z,26.0630,-83.0730,90.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T20:05:00Z,26.0630,-83.0730,91.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T20:35:00Z,26.0630,-83.0730,91.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T21:05:00Z,26.0630,-83.0730,90.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T21:35:00Z,26.0630,-83.0730,90.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T22:05:00Z,26.0630,-83.0730,90.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T22:35:00Z,26.0630,-83.0730,90.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T23:05:00Z,26.0630,-83.0730,91.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T23:35:00Z,26.0630,-83.0730,91.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T00:05:00Z,26.0630,-83.0730,91.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T00:35:00Z,26.0630,-83.0730,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T01:05:00Z,26.0630,-83.0730,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T01:35:00Z,26.0630,-83.0730,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T02:05:00Z,26.0630,-83.0730,93.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T02:35:00Z,26.0630,-83.0730,93.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T03:05:00Z,26.0630,-83.0730,93.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T03:35:00Z,26.0630,-83.0730,93.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T04:05:00Z,26.0630,-83.0730,92.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T04:35:00Z,26.0630,-83.0730,91.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T06:05:00Z,26.0630,-83.0730,90.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T06:35:00Z,26.0630,-83.0730,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T07:05:00Z,26.0630,-83.0730,88.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T07:35:00Z,26.0630,-83.0730,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T08:05:00Z,26.0630,-83.0730,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T08:35:00Z,26.0630,-83.0730,91.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T09:05:00Z,26.0630,-83.0730,91.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T09:35:00Z,26.0630,-83.0730,92.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T10:05:00Z,26.0630,-83.0730,92.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T10:35:00Z,26.0630,-83.0730,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T11:05:00Z,26.0630,-83.0730,92.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T11:35:00Z,26.0630,-83.0730,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T12:05:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T12:35:00Z,26.0630,-83.0730,91.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T13:05:00Z,26.0630,-83.0730,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T13:35:00Z,26.0630,-83.0730,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T14:05:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T14:35:00Z,26.0630,-83.0730,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T15:05:00Z,26.0630,-83.0730,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T15:35:00Z,26.0630,-83.0730,85.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T16:05:00Z,26.0630,-83.0730,85.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T16:35:00Z,26.0630,-83.0730,82.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T17:05:00Z,26.0630,-83.0730,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T17:35:00Z,26.0630,-83.0730,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T18:05:00Z,26.0630,-83.0730,86.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T18:35:00Z,26.0630,-83.0730,84.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T19:05:00Z,26.0630,-83.0730,86.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T19:35:00Z,26.0630,-83.0730,87.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T20:05:00Z,26.0630,-83.0730,86.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T20:35:00Z,26.0630,-83.0730,83.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T21:05:00Z,26.0630,-83.0730,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T21:35:00Z,26.0630,-83.0730,85.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T22:05:00Z,26.0630,-83.0730,87.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T22:35:00Z,26.0630,-83.0730,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T23:05:00Z,26.0630,-83.0730,87.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T23:35:00Z,26.0630,-83.0730,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T00:05:00Z,26.0630,-83.0730,86.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T00:35:00Z,26.0630,-83.0730,85.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T01:05:00Z,26.0630,-83.0730,86.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T01:35:00Z,26.0630,-83.0730,86.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T02:05:00Z,26.0630,-83.0730,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T02:35:00Z,26.0630,-83.0730,86.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T03:05:00Z,26.0630,-83.0730,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T03:35:00Z,26.0630,-83.0730,87.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T04:05:00Z,26.0630,-83.0730,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T04:35:00Z,26.0630,-83.0730,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T05:05:00Z,26.0630,-83.0730,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T05:35:00Z,26.0630,-83.0730,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T08:05:00Z,26.0630,-83.0730,86.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T08:35:00Z,26.0630,-83.0730,86.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T09:05:00Z,26.0630,-83.0730,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T09:35:00Z,26.0630,-83.0730,87.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T10:05:00Z,26.0630,-83.0730,87.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T10:35:00Z,26.0630,-83.0730,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T11:05:00Z,26.0630,-83.0730,87.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T11:35:00Z,26.0630,-83.0730,87.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T13:05:00Z,26.0630,-83.0730,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T13:35:00Z,26.0630,-83.0730,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T14:05:00Z,26.0630,-83.0730,78.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T14:35:00Z,26.0630,-83.0730,82.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T15:05:00Z,26.0630,-83.0730,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T15:35:00Z,26.0630,-83.0730,81.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T16:05:00Z,26.0630,-83.0730,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T16:35:00Z,26.0630,-83.0730,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T17:05:00Z,26.0630,-83.0730,67.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T17:35:00Z,26.0630,-83.0730,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T18:05:00Z,26.0630,-83.0730,67.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T18:35:00Z,26.0630,-83.0730,66.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T19:05:00Z,26.0630,-83.0730,66.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T19:35:00Z,26.0630,-83.0730,65.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T20:05:00Z,26.0630,-83.0730,65.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T20:35:00Z,26.0630,-83.0730,64.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T21:05:00Z,26.0630,-83.0730,63.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T21:35:00Z,26.0630,-83.0730,62.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T22:05:00Z,26.0630,-83.0730,61.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T22:35:00Z,26.0630,-83.0730,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T23:05:00Z,26.0630,-83.0730,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T23:35:00Z,26.0630,-83.0730,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T00:05:00Z,26.0630,-83.0730,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T00:35:00Z,26.0630,-83.0730,78.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T01:05:00Z,26.0630,-83.0730,78.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T01:35:00Z,26.0630,-83.0730,79.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T02:05:00Z,26.0630,-83.0730,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T02:35:00Z,26.0630,-83.0730,81.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T03:05:00Z,26.0630,-83.0730,82.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T03:35:00Z,26.0630,-83.0730,82.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T04:05:00Z,26.0630,-83.0730,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T04:35:00Z,26.0630,-83.0730,80.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T05:05:00Z,26.0630,-83.0730,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T05:35:00Z,26.0630,-83.0730,86.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T06:05:00Z,26.0630,-83.0730,84.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T06:35:00Z,26.0630,-83.0730,85.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T07:05:00Z,26.0630,-83.0730,84.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T07:35:00Z,26.0630,-83.0730,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T10:05:00Z,26.0630,-83.0730,84.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T10:35:00Z,26.0630,-83.0730,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T11:05:00Z,26.0630,-83.0730,83.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T11:35:00Z,26.0630,-83.0730,83.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T12:05:00Z,26.0630,-83.0730,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T12:35:00Z,26.0630,-83.0730,84.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T13:05:00Z,26.0630,-83.0730,83.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T13:35:00Z,26.0630,-83.0730,82.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T14:05:00Z,26.0630,-83.0730,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T14:35:00Z,26.0630,-83.0730,83.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T15:05:00Z,26.0630,-83.0730,84.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T15:35:00Z,26.0630,-83.0730,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T16:05:00Z,26.0630,-83.0730,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T16:35:00Z,26.0630,-83.0730,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T17:05:00Z,26.0630,-83.0730,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T17:35:00Z,26.0630,-83.0730,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T18:05:00Z,26.0630,-83.0730,84.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T18:35:00Z,26.0630,-83.0730,84.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T19:05:00Z,26.0630,-83.0730,85.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T19:35:00Z,26.0630,-83.0730,85.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T20:05:00Z,26.0630,-83.0730,86.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T20:35:00Z,26.0630,-83.0730,86.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T21:05:00Z,26.0630,-83.0730,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T21:35:00Z,26.0630,-83.0730,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T22:05:00Z,26.0630,-83.0730,88.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T22:35:00Z,26.0630,-83.0730,88.07,1111122 