owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T00:05:00Z,27.1690,-82.9260,1022.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T00:35:00Z,27.1690,-82.9260,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T01:05:00Z,27.1690,-82.9260,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T01:35:00Z,27.1690,-82.9260,1022.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T02:05:00Z,27.1690,-82.9260,1023.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T02:35:00Z,27.1690,-82.9260,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T03:05:00Z,27.1690,-82.9260,1023.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T03:35:00Z,27.1690,-82.9260,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T04:05:00Z,27.1690,-82.9260,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T04:35:00Z,27.1690,-82.9260,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T05:05:00Z,27.1690,-82.9260,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T05:35:00Z,27.1690,-82.9260,1022.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T06:05:00Z,27.1690,-82.9260,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T06:35:00Z,27.1690,-82.9260,1022.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T07:05:00Z,27.1690,-82.9260,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T07:35:00Z,27.1690,-82.9260,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T08:05:00Z,27.1690,-82.9260,1022.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T08:35:00Z,27.1690,-82.9260,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T09:05:00Z,27.1690,-82.9260,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T09:35:00Z,27.1690,-82.9260,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T10:05:00Z,27.1690,-82.9260,1022.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T10:35:00Z,27.1690,-82.9260,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T11:05:00Z,27.1690,-82.9260,1022.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T11:35:00Z,27.1690,-82.9260,1022.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T12:05:00Z,27.1690,-82.9260,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T12:35:00Z,27.1690,-82.9260,1023.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T13:05:00Z,27.1690,-82.9260,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T13:35:00Z,27.1690,-82.9260,1024.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T14:05:00Z,27.1690,-82.9260,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T14:35:00Z,27.1690,-82.9260,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T15:05:00Z,27.1690,-82.9260,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T15:35:00Z,27.1690,-82.9260,1024.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T16:05:00Z,27.1690,-82.9260,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T16:35:00Z,27.1690,-82.9260,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T17:05:00Z,27.1690,-82.9260,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T17:35:00Z,27.1690,-82.9260,1022.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T18:05:00Z,27.1690,-82.9260,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T18:35:00Z,27.1690,-82.9260,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T19:05:00Z,27.1690,-82.9260,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T19:35:00Z,27.1690,-82.9260,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T20:05:00Z,27.1690,-82.9260,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T20:35:00Z,27.1690,-82.9260,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T21:05:00Z,27.1690,-82.9260,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T21:35:00Z,27.1690,-82.9260,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T22:05:00Z,27.1690,-82.9260,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T22:35:00Z,27.1690,-82.9260,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T23:05:00Z,27.1690,-82.9260,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-01T23:35:00Z,27.1690,-82.9260,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T00:05:00Z,27.1690,-82.9260,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T00:35:00Z,27.1690,-82.9260,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T01:05:00Z,27.1690,-82.9260,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T01:35:00Z,27.1690,-82.9260,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T02:05:00Z,27.1690,-82.9260,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T02:35:00Z,27.1690,-82.9260,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T03:05:00Z,27.1690,-82.9260,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T03:35:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T04:05:00Z,27.1690,-82.9260,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T04:35:00Z,27.1690,-82.9260,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T05:05:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T05:35:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T06:05:00Z,27.1690,-82.9260,1021.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T06:35:00Z,27.1690,-82.9260,1020.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T07:05:00Z,27.1690,-82.9260,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T07:35:00Z,27.1690,-82.9260,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T08:05:00Z,27.1690,-82.9260,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T08:35:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T09:05:00Z,27.1690,-82.9260,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T09:35:00Z,27.1690,-82.9260,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T10:05:00Z,27.1690,-82.9260,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T10:35:00Z,27.1690,-82.9260,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T11:05:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T11:35:00Z,27.1690,-82.9260,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T12:05:00Z,27.1690,-82.9260,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T12:35:00Z,27.1690,-82.9260,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T13:05:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T13:35:00Z,27.1690,-82.9260,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T14:05:00Z,27.1690,-82.9260,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T14:35:00Z,27.1690,-82.9260,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T15:05:00Z,27.1690,-82.9260,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T15:35:00Z,27.1690,-82.9260,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T16:05:00Z,27.1690,-82.9260,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T16:35:00Z,27.1690,-82.9260,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T17:05:00Z,27.1690,-82.9260,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T17:35:00Z,27.1690,-82.9260,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T18:05:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T18:35:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T19:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T19:35:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T20:05:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T20:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T21:05:00Z,27.1690,-82.9260,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T21:35:00Z,27.1690,-82.9260,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T22:05:00Z,27.1690,-82.9260,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T22:35:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T23:05:00Z,27.1690,-82.9260,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-02T23:35:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T00:05:00Z,27.1690,-82.9260,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T00:35:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T01:05:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T01:35:00Z,27.1690,-82.9260,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T02:05:00Z,27.1690,-82.9260,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T02:35:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T03:05:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T03:35:00Z,27.1690,-82.9260,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T04:05:00Z,27.1690,-82.9260,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T04:35:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T05:05:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T05:35:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T06:05:00Z,27.1690,-82.9260,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T06:35:00Z,27.1690,-82.9260,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T07:05:00Z,27.1690,-82.9260,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T07:35:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T08:05:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T08:35:00Z,27.1690,-82.9260,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T09:05:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T09:35:00Z,27.1690,-82.9260,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T10:05:00Z,27.1690,-82.9260,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T10:35:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T11:05:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T11:35:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T12:05:00Z,27.1690,-82.9260,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T12:35:00Z,27.1690,-82.9260,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T13:05:00Z,27.1690,-82.9260,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T13:35:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T14:05:00Z,27.1690,-82.9260,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T14:35:00Z,27.1690,-82.9260,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T15:05:00Z,27.1690,-82.9260,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T15:35:00Z,27.1690,-82.9260,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T16:05:00Z,27.1690,-82.9260,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T16:35:00Z,27.1690,-82.9260,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T17:05:00Z,27.1690,-82.9260,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T17:35:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T18:05:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T18:35:00Z,27.1690,-82.9260,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T19:05:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T19:35:00Z,27.1690,-82.9260,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T20:05:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T20:35:00Z,27.1690,-82.9260,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T21:05:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T21:35:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T22:05:00Z,27.1690,-82.9260,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T22:35:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T23:05:00Z,27.1690,-82.9260,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-03T23:35:00Z,27.1690,-82.9260,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T00:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T00:35:00Z,27.1690,-82.9260,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T01:05:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T01:35:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T02:05:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T02:35:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T03:05:00Z,27.1690,-82.9260,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T03:35:00Z,27.1690,-82.9260,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T04:05:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T04:35:00Z,27.1690,-82.9260,1019.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T05:05:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T05:35:00Z,27.1690,-82.9260,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T06:05:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T06:35:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T07:05:00Z,27.1690,-82.9260,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T07:35:00Z,27.1690,-82.9260,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T08:05:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T08:35:00Z,27.1690,-82.9260,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T09:05:00Z,27.1690,-82.9260,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T09:35:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T10:05:00Z,27.1690,-82.9260,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T10:35:00Z,27.1690,-82.9260,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T11:05:00Z,27.1690,-82.9260,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T11:35:00Z,27.1690,-82.9260,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T12:05:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T12:35:00Z,27.1690,-82.9260,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T13:05:00Z,27.1690,-82.9260,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T13:35:00Z,27.1690,-82.9260,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T14:05:00Z,27.1690,-82.9260,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T14:35:00Z,27.1690,-82.9260,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T15:05:00Z,27.1690,-82.9260,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T15:35:00Z,27.1690,-82.9260,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T16:05:00Z,27.1690,-82.9260,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T16:35:00Z,27.1690,-82.9260,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T17:05:00Z,27.1690,-82.9260,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T17:35:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T18:05:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T18:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T19:05:00Z,27.1690,-82.9260,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T19:35:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T20:05:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T20:35:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T21:05:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T21:35:00Z,27.1690,-82.9260,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T22:05:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T22:35:00Z,27.1690,-82.9260,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T23:05:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-04T23:35:00Z,27.1690,-82.9260,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T00:05:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T00:35:00Z,27.1690,-82.9260,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T01:05:00Z,27.1690,-82.9260,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T01:35:00Z,27.1690,-82.9260,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T02:05:00Z,27.1690,-82.9260,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T02:35:00Z,27.1690,-82.9260,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T03:05:00Z,27.1690,-82.9260,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T03:35:00Z,27.1690,-82.9260,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T04:05:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T04:35:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T05:05:00Z,27.1690,-82.9260,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T05:35:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T06:05:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T06:35:00Z,27.1690,-82.9260,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T07:05:00Z,27.1690,-82.9260,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T07:35:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T08:05:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T08:35:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T09:05:00Z,27.1690,-82.9260,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T09:35:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T10:05:00Z,27.1690,-82.9260,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T10:35:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T11:05:00Z,27.1690,-82.9260,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T11:35:00Z,27.1690,-82.9260,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T12:05:00Z,27.1690,-82.9260,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T12:35:00Z,27.1690,-82.9260,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T13:05:00Z,27.1690,-82.9260,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T13:35:00Z,27.1690,-82.9260,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T14:05:00Z,27.1690,-82.9260,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T14:35:00Z,27.1690,-82.9260,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T15:05:00Z,27.1690,-82.9260,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T15:35:00Z,27.1690,-82.9260,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T16:05:00Z,27.1690,-82.9260,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T16:35:00Z,27.1690,-82.9260,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T17:05:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T17:35:00Z,27.1690,-82.9260,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T18:05:00Z,27.1690,-82.9260,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T18:35:00Z,27.1690,-82.9260,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T19:05:00Z,27.1690,-82.9260,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T19:35:00Z,27.1690,-82.9260,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T20:05:00Z,27.1690,-82.9260,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T20:35:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T21:05:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T21:35:00Z,27.1690,-82.9260,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T22:05:00Z,27.1690,-82.9260,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T22:35:00Z,27.1690,-82.9260,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T23:05:00Z,27.1690,-82.9260,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-05T23:35:00Z,27.1690,-82.9260,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T00:05:00Z,27.1690,-82.9260,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T00:35:00Z,27.1690,-82.9260,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T01:05:00Z,27.1690,-82.9260,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T01:35:00Z,27.1690,-82.9260,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T02:05:00Z,27.1690,-82.9260,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T02:35:00Z,27.1690,-82.9260,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T03:05:00Z,27.1690,-82.9260,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T03:35:00Z,27.1690,-82.9260,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T04:05:00Z,27.1690,-82.9260,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T04:35:00Z,27.1690,-82.9260,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T05:05:00Z,27.1690,-82.9260,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T05:35:00Z,27.1690,-82.9260,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T06:05:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T06:35:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T07:05:00Z,27.1690,-82.9260,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T07:35:00Z,27.1690,-82.9260,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T08:05:00Z,27.1690,-82.9260,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T08:35:00Z,27.1690,-82.9260,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T09:05:00Z,27.1690,-82.9260,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T09:35:00Z,27.1690,-82.9260,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T10:05:00Z,27.1690,-82.9260,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T10:35:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T11:05:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T11:35:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T12:05:00Z,27.1690,-82.9260,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-12-06T12:35:00Z,27.1690,-82.9260,1021.16,1111122 