owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:X:1,2019-01-07T00:00:00Z,27.0660,-96.3383,-2.0,18.97,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T00:30:00Z,27.0660,-96.3383,-2.0,18.32,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T01:00:00Z,27.0660,-96.3383,-2.0,17.69,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T01:30:00Z,27.0660,-96.3383,-2.0,17.2,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T02:00:00Z,27.0660,-96.3383,-2.0,16.81,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T02:30:00Z,27.0660,-96.3383,-2.0,16.59,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T03:00:00Z,27.0660,-96.3383,-2.0,16.49,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T03:30:00Z,27.0660,-96.3383,-2.0,16.18,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T04:00:00Z,27.0660,-96.3383,-2.0,15.88,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T04:30:00Z,27.0660,-96.3383,-2.0,15.76,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T05:00:00Z,27.0660,-96.3383,-2.0,15.69,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T05:30:00Z,27.0660,-96.3383,-2.0,15.78,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T06:00:00Z,27.0660,-96.3383,-2.0,15.85,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T06:30:00Z,27.0660,-96.3383,-2.0,15.86,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T07:00:00Z,27.0660,-96.3383,-2.0,15.87,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T07:30:00Z,27.0660,-96.3383,-2.0,15.83,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T08:00:00Z,27.0660,-96.3383,-2.0,15.76,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T08:30:00Z,27.0660,-96.3383,-2.0,15.73,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T09:00:00Z,27.0660,-96.3383,-2.0,15.73,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T09:30:00Z,27.0660,-96.3383,-2.0,15.83,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T10:00:00Z,27.0660,-96.3383,-2.0,15.95,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T10:30:00Z,27.0660,-96.3383,-2.0,16.09,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T11:00:00Z,27.0660,-96.3383,-2.0,16.16,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T11:30:00Z,27.0660,-96.3383,-2.0,16.17,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T12:00:00Z,27.0660,-96.3383,-2.0,16.19,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T12:30:00Z,27.0660,-96.3383,-2.0,16.15,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T13:00:00Z,27.0660,-96.3383,-2.0,16.05,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T13:30:00Z,27.0660,-96.3383,-2.0,15.97,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T14:00:00Z,27.0660,-96.3383,-2.0,15.98,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T14:30:00Z,27.0660,-96.3383,-2.0,16.15,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T15:00:00Z,27.0660,-96.3383,-2.0,16.45,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T15:30:00Z,27.0660,-96.3383,-2.0,17.16,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T16:00:00Z,27.0660,-96.3383,-2.0,17.97,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T18:00:00Z,27.0660,-96.3383,-2.0,18.14,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T18:30:00Z,27.0660,-96.3383,-2.0,20.4,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T19:00:00Z,27.0660,-96.3383,-2.0,20.69,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T19:30:00Z,27.0660,-96.3383,-2.0,20.84,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T20:00:00Z,27.0660,-96.3383,-2.0,21.02,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T20:30:00Z,27.0660,-96.3383,-2.0,21.73,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T21:00:00Z,27.0660,-96.3383,-2.0,21.99,11111222 
TABS,ioos:station:TABS:X:1,2019-01-07T21:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-07T22:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-07T22:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-07T23:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-07T23:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T00:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T00:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T01:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T01:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T02:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T02:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T03:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T03:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T04:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T04:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T05:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T05:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T06:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T06:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T07:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T07:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T08:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T08:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T09:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T09:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T10:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T10:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T11:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T11:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T12:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T12:30:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
TABS,ioos:station:TABS:X:1,2019-01-08T13:00:00Z,27.0660,-96.3383,-2.0,0.45,11133222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
