owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:00:00Z,28.4330,-82.6670,84.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:06:00Z,28.4330,-82.6670,84.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:12:00Z,28.4330,-82.6670,84.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:18:00Z,28.4330,-82.6670,85.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:24:00Z,28.4330,-82.6670,86.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:30:00Z,28.4330,-82.6670,86.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:36:00Z,28.4330,-82.6670,86.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:42:00Z,28.4330,-82.6670,87.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:48:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T00:54:00Z,28.4330,-82.6670,87.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:00:00Z,28.4330,-82.6670,89.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:06:00Z,28.4330,-82.6670,89.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:12:00Z,28.4330,-82.6670,87.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:18:00Z,28.4330,-82.6670,87.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:24:00Z,28.4330,-82.6670,87.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:30:00Z,28.4330,-82.6670,87.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:36:00Z,28.4330,-82.6670,87.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:42:00Z,28.4330,-82.6670,87.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:48:00Z,28.4330,-82.6670,87.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T01:54:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:00:00Z,28.4330,-82.6670,87.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:06:00Z,28.4330,-82.6670,87.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:12:00Z,28.4330,-82.6670,87.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:18:00Z,28.4330,-82.6670,87.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:24:00Z,28.4330,-82.6670,87.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:30:00Z,28.4330,-82.6670,86.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:36:00Z,28.4330,-82.6670,86.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:42:00Z,28.4330,-82.6670,86.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:48:00Z,28.4330,-82.6670,85.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T02:54:00Z,28.4330,-82.6670,85.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:00:00Z,28.4330,-82.6670,86.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:06:00Z,28.4330,-82.6670,86.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:12:00Z,28.4330,-82.6670,86.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:18:00Z,28.4330,-82.6670,85.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:24:00Z,28.4330,-82.6670,86.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:30:00Z,28.4330,-82.6670,86.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:36:00Z,28.4330,-82.6670,86.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:42:00Z,28.4330,-82.6670,86.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:48:00Z,28.4330,-82.6670,86.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T03:54:00Z,28.4330,-82.6670,85.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:00:00Z,28.4330,-82.6670,86.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:06:00Z,28.4330,-82.6670,87.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:12:00Z,28.4330,-82.6670,87.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:18:00Z,28.4330,-82.6670,86.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:24:00Z,28.4330,-82.6670,89.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:30:00Z,28.4330,-82.6670,83.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:36:00Z,28.4330,-82.6670,84.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:42:00Z,28.4330,-82.6670,84.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:48:00Z,28.4330,-82.6670,84.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T04:54:00Z,28.4330,-82.6670,80.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:00:00Z,28.4330,-82.6670,82.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:06:00Z,28.4330,-82.6670,86.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:12:00Z,28.4330,-82.6670,86.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:18:00Z,28.4330,-82.6670,91.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:24:00Z,28.4330,-82.6670,90.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:30:00Z,28.4330,-82.6670,84.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:36:00Z,28.4330,-82.6670,84.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:42:00Z,28.4330,-82.6670,84.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:48:00Z,28.4330,-82.6670,81.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T05:54:00Z,28.4330,-82.6670,80.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:00:00Z,28.4330,-82.6670,82.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:06:00Z,28.4330,-82.6670,78.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:12:00Z,28.4330,-82.6670,76.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:18:00Z,28.4330,-82.6670,79.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:24:00Z,28.4330,-82.6670,75.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:30:00Z,28.4330,-82.6670,74.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:36:00Z,28.4330,-82.6670,77.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:42:00Z,28.4330,-82.6670,78.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:48:00Z,28.4330,-82.6670,80.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T06:54:00Z,28.4330,-82.6670,80.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:00:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:06:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:12:00Z,28.4330,-82.6670,89.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:18:00Z,28.4330,-82.6670,81.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:24:00Z,28.4330,-82.6670,82.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:30:00Z,28.4330,-82.6670,85.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:36:00Z,28.4330,-82.6670,88.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:42:00Z,28.4330,-82.6670,85.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:48:00Z,28.4330,-82.6670,87.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T07:54:00Z,28.4330,-82.6670,89.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:00:00Z,28.4330,-82.6670,90.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:06:00Z,28.4330,-82.6670,91.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:12:00Z,28.4330,-82.6670,91.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:18:00Z,28.4330,-82.6670,92.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:24:00Z,28.4330,-82.6670,92.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:30:00Z,28.4330,-82.6670,92.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:36:00Z,28.4330,-82.6670,92.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:42:00Z,28.4330,-82.6670,93.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:48:00Z,28.4330,-82.6670,93.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T08:54:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:00:00Z,28.4330,-82.6670,93.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:06:00Z,28.4330,-82.6670,93.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:12:00Z,28.4330,-82.6670,92.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:18:00Z,28.4330,-82.6670,92.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:24:00Z,28.4330,-82.6670,92.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:30:00Z,28.4330,-82.6670,93.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:36:00Z,28.4330,-82.6670,93.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:42:00Z,28.4330,-82.6670,93.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:48:00Z,28.4330,-82.6670,94.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T09:54:00Z,28.4330,-82.6670,94.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:00:00Z,28.4330,-82.6670,93.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:06:00Z,28.4330,-82.6670,96.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:12:00Z,28.4330,-82.6670,94.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:18:00Z,28.4330,-82.6670,93.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:24:00Z,28.4330,-82.6670,96.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:30:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:36:00Z,28.4330,-82.6670,96.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:42:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:48:00Z,28.4330,-82.6670,96.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T10:54:00Z,28.4330,-82.6670,97.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:00:00Z,28.4330,-82.6670,97.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:06:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:12:00Z,28.4330,-82.6670,95.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:18:00Z,28.4330,-82.6670,95.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:24:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:30:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:36:00Z,28.4330,-82.6670,95.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:42:00Z,28.4330,-82.6670,95.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:48:00Z,28.4330,-82.6670,94.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T11:54:00Z,28.4330,-82.6670,93.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:00:00Z,28.4330,-82.6670,93.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:06:00Z,28.4330,-82.6670,93.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:12:00Z,28.4330,-82.6670,93.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:18:00Z,28.4330,-82.6670,93.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:24:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:30:00Z,28.4330,-82.6670,91.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:36:00Z,28.4330,-82.6670,90.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:42:00Z,28.4330,-82.6670,90.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:48:00Z,28.4330,-82.6670,91.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T12:54:00Z,28.4330,-82.6670,91.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:00:00Z,28.4330,-82.6670,91.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:06:00Z,28.4330,-82.6670,91.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:12:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:18:00Z,28.4330,-82.6670,93.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:24:00Z,28.4330,-82.6670,93.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:30:00Z,28.4330,-82.6670,93.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:36:00Z,28.4330,-82.6670,93.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:42:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:48:00Z,28.4330,-82.6670,93.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T13:54:00Z,28.4330,-82.6670,91.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:00:00Z,28.4330,-82.6670,90.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:06:00Z,28.4330,-82.6670,91.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:12:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:18:00Z,28.4330,-82.6670,90.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:24:00Z,28.4330,-82.6670,88.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:30:00Z,28.4330,-82.6670,81.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:36:00Z,28.4330,-82.6670,78.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:42:00Z,28.4330,-82.6670,76.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:48:00Z,28.4330,-82.6670,76.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T14:54:00Z,28.4330,-82.6670,74.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:00:00Z,28.4330,-82.6670,73.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:06:00Z,28.4330,-82.6670,72.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:12:00Z,28.4330,-82.6670,70.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:18:00Z,28.4330,-82.6670,69.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:24:00Z,28.4330,-82.6670,65.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:30:00Z,28.4330,-82.6670,62.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:36:00Z,28.4330,-82.6670,63.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:42:00Z,28.4330,-82.6670,62.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:48:00Z,28.4330,-82.6670,60.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T15:54:00Z,28.4330,-82.6670,60.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:00:00Z,28.4330,-82.6670,59.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:06:00Z,28.4330,-82.6670,57.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:12:00Z,28.4330,-82.6670,57.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:18:00Z,28.4330,-82.6670,55.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:24:00Z,28.4330,-82.6670,56.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:30:00Z,28.4330,-82.6670,58.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:36:00Z,28.4330,-82.6670,55.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:42:00Z,28.4330,-82.6670,53.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:48:00Z,28.4330,-82.6670,52.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T16:54:00Z,28.4330,-82.6670,51.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:00:00Z,28.4330,-82.6670,49.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:06:00Z,28.4330,-82.6670,49.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:12:00Z,28.4330,-82.6670,51.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:18:00Z,28.4330,-82.6670,50.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:24:00Z,28.4330,-82.6670,51.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:30:00Z,28.4330,-82.6670,55.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:36:00Z,28.4330,-82.6670,55.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:42:00Z,28.4330,-82.6670,67.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:48:00Z,28.4330,-82.6670,70.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T17:54:00Z,28.4330,-82.6670,73.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:00:00Z,28.4330,-82.6670,75.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:06:00Z,28.4330,-82.6670,77.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:12:00Z,28.4330,-82.6670,77.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:18:00Z,28.4330,-82.6670,77.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:24:00Z,28.4330,-82.6670,74.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:30:00Z,28.4330,-82.6670,75.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:36:00Z,28.4330,-82.6670,75.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:42:00Z,28.4330,-82.6670,78.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:48:00Z,28.4330,-82.6670,75.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T18:54:00Z,28.4330,-82.6670,78.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:00:00Z,28.4330,-82.6670,77.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:06:00Z,28.4330,-82.6670,81.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:12:00Z,28.4330,-82.6670,83.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:18:00Z,28.4330,-82.6670,81.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:24:00Z,28.4330,-82.6670,80.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:30:00Z,28.4330,-82.6670,81.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:36:00Z,28.4330,-82.6670,83.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:42:00Z,28.4330,-82.6670,83.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:48:00Z,28.4330,-82.6670,82.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T19:54:00Z,28.4330,-82.6670,85.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:00:00Z,28.4330,-82.6670,85.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:06:00Z,28.4330,-82.6670,86.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:12:00Z,28.4330,-82.6670,85.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:18:00Z,28.4330,-82.6670,86.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:24:00Z,28.4330,-82.6670,88.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:30:00Z,28.4330,-82.6670,89.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:36:00Z,28.4330,-82.6670,90.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:42:00Z,28.4330,-82.6670,89.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:48:00Z,28.4330,-82.6670,90.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T20:54:00Z,28.4330,-82.6670,91.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:00:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:06:00Z,28.4330,-82.6670,91.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:12:00Z,28.4330,-82.6670,91.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:18:00Z,28.4330,-82.6670,89.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:24:00Z,28.4330,-82.6670,89.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:30:00Z,28.4330,-82.6670,90.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:36:00Z,28.4330,-82.6670,90.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:42:00Z,28.4330,-82.6670,90.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:48:00Z,28.4330,-82.6670,90.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T21:54:00Z,28.4330,-82.6670,88.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:00:00Z,28.4330,-82.6670,85.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:06:00Z,28.4330,-82.6670,80.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:12:00Z,28.4330,-82.6670,77.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:18:00Z,28.4330,-82.6670,80.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:24:00Z,28.4330,-82.6670,82.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:30:00Z,28.4330,-82.6670,80.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:36:00Z,28.4330,-82.6670,71.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:42:00Z,28.4330,-82.6670,67.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:48:00Z,28.4330,-82.6670,71.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T22:54:00Z,28.4330,-82.6670,77.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:00:00Z,28.4330,-82.6670,75.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:06:00Z,28.4330,-82.6670,69.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:12:00Z,28.4330,-82.6670,66.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:18:00Z,28.4330,-82.6670,66.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:24:00Z,28.4330,-82.6670,70.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:30:00Z,28.4330,-82.6670,74.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:36:00Z,28.4330,-82.6670,72.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:42:00Z,28.4330,-82.6670,83.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:48:00Z,28.4330,-82.6670,85.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-01T23:54:00Z,28.4330,-82.6670,87.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:00:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:06:00Z,28.4330,-82.6670,85.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:12:00Z,28.4330,-82.6670,84.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:18:00Z,28.4330,-82.6670,84.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:24:00Z,28.4330,-82.6670,81.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:30:00Z,28.4330,-82.6670,80.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:36:00Z,28.4330,-82.6670,76.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:42:00Z,28.4330,-82.6670,75.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:48:00Z,28.4330,-82.6670,80.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T00:54:00Z,28.4330,-82.6670,80.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:00:00Z,28.4330,-82.6670,77.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:06:00Z,28.4330,-82.6670,80.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:12:00Z,28.4330,-82.6670,80.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:18:00Z,28.4330,-82.6670,80.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:24:00Z,28.4330,-82.6670,78.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:30:00Z,28.4330,-82.6670,78.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:36:00Z,28.4330,-82.6670,78.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:42:00Z,28.4330,-82.6670,78.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:48:00Z,28.4330,-82.6670,83.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T01:54:00Z,28.4330,-82.6670,83.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:00:00Z,28.4330,-82.6670,78.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:06:00Z,28.4330,-82.6670,84.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:12:00Z,28.4330,-82.6670,86.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:18:00Z,28.4330,-82.6670,83.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:24:00Z,28.4330,-82.6670,82.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:30:00Z,28.4330,-82.6670,83.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:36:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:42:00Z,28.4330,-82.6670,86.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:48:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T02:54:00Z,28.4330,-82.6670,85.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T03:00:00Z,28.4330,-82.6670,83.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-03-02T03:06:00Z,28.4330,-82.6670,81.52,1111122 