owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T00:00:00Z,26.4679,-82.0631,1.7,18.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T01:00:00Z,26.4679,-82.0631,1.78,18.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T02:00:00Z,26.4679,-82.0631,1.85,19.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T03:00:00Z,26.4679,-82.0631,1.891,21.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T04:00:00Z,26.4679,-82.0631,1.96,21.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T05:00:00Z,26.4679,-82.0631,1.99,22.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T06:00:00Z,26.4679,-82.0631,2.03,20.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T07:00:00Z,26.4679,-82.0631,2.0,18.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T08:00:00Z,26.4679,-82.0631,1.93,19.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T09:00:00Z,26.4679,-82.0631,1.9,20.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T10:00:00Z,26.4679,-82.0631,1.91,21.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T11:00:00Z,26.4679,-82.0631,1.96,20.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T12:00:00Z,26.4679,-82.0631,2.047,23.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T13:00:00Z,26.4679,-82.0631,2.14,24.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T14:00:00Z,26.4679,-82.0631,2.2,23.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T15:00:00Z,26.4679,-82.0631,2.19,24.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T16:00:00Z,26.4679,-82.0631,2.159,21.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T17:00:00Z,26.4679,-82.0631,2.119,20.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T18:00:00Z,26.4679,-82.0631,2.06,19.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T19:00:00Z,26.4679,-82.0631,1.95,18.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T20:00:00Z,26.4679,-82.0631,1.84,18.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T21:00:00Z,26.4679,-82.0631,1.72,18.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T22:00:00Z,26.4679,-82.0631,1.611,19.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-01T23:00:00Z,26.4679,-82.0631,1.56,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T00:00:00Z,26.4679,-82.0631,1.64,21.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T01:00:00Z,26.4679,-82.0631,1.8,17.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T02:00:00Z,26.4679,-82.0631,1.899,18.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T03:00:00Z,26.4679,-82.0631,1.97,18.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T04:00:00Z,26.4679,-82.0631,2.06,18.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T05:00:00Z,26.4679,-82.0631,2.09,18.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T06:00:00Z,26.4679,-82.0631,2.04,18.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T07:00:00Z,26.4679,-82.0631,1.96,19.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T08:00:00Z,26.4679,-82.0631,1.903,19.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T09:00:00Z,26.4679,-82.0631,1.847,19.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T10:00:00Z,26.4679,-82.0631,1.84,19.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T11:00:00Z,26.4679,-82.0631,1.88,19.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T12:00:00Z,26.4679,-82.0631,1.937,20.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T13:00:00Z,26.4679,-82.0631,2.01,21.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T14:00:00Z,26.4679,-82.0631,2.08,22.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T15:00:00Z,26.4679,-82.0631,2.16,23.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T16:00:00Z,26.4679,-82.0631,2.2,22.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T17:00:00Z,26.4679,-82.0631,2.17,20.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T18:00:00Z,26.4679,-82.0631,2.09,20.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T19:00:00Z,26.4679,-82.0631,1.97,19.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T20:00:00Z,26.4679,-82.0631,1.86,19.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T21:00:00Z,26.4679,-82.0631,1.74,19.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T22:00:00Z,26.4679,-82.0631,1.64,19.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-02T23:00:00Z,26.4679,-82.0631,1.58,19.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T00:00:00Z,26.4679,-82.0631,1.58,19.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T01:00:00Z,26.4679,-82.0631,1.62,19.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T02:00:00Z,26.4679,-82.0631,1.769,20.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T03:00:00Z,26.4679,-82.0631,1.9,17.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T04:00:00Z,26.4679,-82.0631,1.98,18.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T05:00:00Z,26.4679,-82.0631,2.021,18.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T06:00:00Z,26.4679,-82.0631,2.04,18.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T07:00:00Z,26.4679,-82.0631,1.998,18.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T08:00:00Z,26.4679,-82.0631,1.91,18.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T09:00:00Z,26.4679,-82.0631,1.86,19.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T10:00:00Z,26.4679,-82.0631,1.823,19.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T11:00:00Z,26.4679,-82.0631,1.83,18.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T12:00:00Z,26.4679,-82.0631,1.89,19.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T13:00:00Z,26.4679,-82.0631,1.98,19.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T14:00:00Z,26.4679,-82.0631,2.07,19.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T15:00:00Z,26.4679,-82.0631,2.18,20.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T16:00:00Z,26.4679,-82.0631,2.22,20.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T17:00:00Z,26.4679,-82.0631,2.2,19.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T18:00:00Z,26.4679,-82.0631,2.12,18.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T19:00:00Z,26.4679,-82.0631,2.01,19.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T20:00:00Z,26.4679,-82.0631,1.88,19.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T21:00:00Z,26.4679,-82.0631,1.74,19.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T22:00:00Z,26.4679,-82.0631,1.62,19.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-03T23:00:00Z,26.4679,-82.0631,1.52,19.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T00:00:00Z,26.4679,-82.0631,1.49,19.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T01:00:00Z,26.4679,-82.0631,1.55,19.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T02:00:00Z,26.4679,-82.0631,1.68,18.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T03:00:00Z,26.4679,-82.0631,1.82,17.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T04:00:00Z,26.4679,-82.0631,1.931,17.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T05:00:00Z,26.4679,-82.0631,2.03,17.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T06:00:00Z,26.4679,-82.0631,2.07,19.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T07:00:00Z,26.4679,-82.0631,2.035,18.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T08:00:00Z,26.4679,-82.0631,1.96,17.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T09:00:00Z,26.4679,-82.0631,1.9,18.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T10:00:00Z,26.4679,-82.0631,1.857,18.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T11:00:00Z,26.4679,-82.0631,1.811,18.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T12:00:00Z,26.4679,-82.0631,1.825,18.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T13:00:00Z,26.4679,-82.0631,1.91,19.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T14:00:00Z,26.4679,-82.0631,2.03,18.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T15:00:00Z,26.4679,-82.0631,2.15,19.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T16:00:00Z,26.4679,-82.0631,2.241,20.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T17:00:00Z,26.4679,-82.0631,2.288,22.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T18:00:00Z,26.4679,-82.0631,2.26,19.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T19:00:00Z,26.4679,-82.0631,2.18,18.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T20:00:00Z,26.4679,-82.0631,2.02,18.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T21:00:00Z,26.4679,-82.0631,1.855,19.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T22:00:00Z,26.4679,-82.0631,1.71,19.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-04T23:00:00Z,26.4679,-82.0631,1.599,19.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T00:00:00Z,26.4679,-82.0631,1.53,19.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T01:00:00Z,26.4679,-82.0631,1.56,19.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T02:00:00Z,26.4679,-82.0631,1.651,20.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T03:00:00Z,26.4679,-82.0631,1.789,17.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T04:00:00Z,26.4679,-82.0631,1.919,17.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T05:00:00Z,26.4679,-82.0631,2.009,18.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T06:00:00Z,26.4679,-82.0631,2.079,19.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T07:00:00Z,26.4679,-82.0631,2.08,19.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T08:00:00Z,26.4679,-82.0631,2.031,18.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T09:00:00Z,26.4679,-82.0631,1.95,18.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T10:00:00Z,26.4679,-82.0631,1.88,18.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T11:00:00Z,26.4679,-82.0631,1.8,18.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T12:00:00Z,26.4679,-82.0631,1.76,18.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T13:00:00Z,26.4679,-82.0631,1.82,19.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T14:00:00Z,26.4679,-82.0631,1.96,19.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T15:00:00Z,26.4679,-82.0631,2.12,20.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T16:00:00Z,26.4679,-82.0631,2.23,21.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T17:00:00Z,26.4679,-82.0631,2.31,22.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T18:00:00Z,26.4679,-82.0631,2.32,24.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T19:00:00Z,26.4679,-82.0631,2.3,20.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T20:00:00Z,26.4679,-82.0631,2.194,19.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T21:00:00Z,26.4679,-82.0631,2.01,19.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T22:00:00Z,26.4679,-82.0631,1.85,19.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-05T23:00:00Z,26.4679,-82.0631,1.74,19.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T00:00:00Z,26.4679,-82.0631,1.603,19.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T01:00:00Z,26.4679,-82.0631,1.567,19.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T02:00:00Z,26.4679,-82.0631,1.63,21.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T03:00:00Z,26.4679,-82.0631,1.784,20.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T04:00:00Z,26.4679,-82.0631,1.909,19.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T05:00:00Z,26.4679,-82.0631,2.03,21.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T06:00:00Z,26.4679,-82.0631,2.14,22.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T07:00:00Z,26.4679,-82.0631,2.14,20.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T08:00:00Z,26.4679,-82.0631,2.12,21.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T09:00:00Z,26.4679,-82.0631,2.032,19.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T10:00:00Z,26.4679,-82.0631,1.919,19.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T11:00:00Z,26.4679,-82.0631,1.825,19.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T12:00:00Z,26.4679,-82.0631,1.78,19.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T13:00:00Z,26.4679,-82.0631,1.8,20.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T14:00:00Z,26.4679,-82.0631,1.9,22.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T15:00:00Z,26.4679,-82.0631,2.048,20.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T16:00:00Z,26.4679,-82.0631,2.18,21.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T17:00:00Z,26.4679,-82.0631,2.3,24.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T18:00:00Z,26.4679,-82.0631,2.37,25.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T19:00:00Z,26.4679,-82.0631,2.38,27.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T20:00:00Z,26.4679,-82.0631,2.338,21.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T21:00:00Z,26.4679,-82.0631,2.18,20.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T22:00:00Z,26.4679,-82.0631,2.013,20.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-06T23:00:00Z,26.4679,-82.0631,1.873,20.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T00:00:00Z,26.4679,-82.0631,1.74,20.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T01:00:00Z,26.4679,-82.0631,1.649,20.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T02:00:00Z,26.4679,-82.0631,1.65,20.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T03:00:00Z,26.4679,-82.0631,1.76,23.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T04:00:00Z,26.4679,-82.0631,1.914,20.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T05:00:00Z,26.4679,-82.0631,2.04,21.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T06:00:00Z,26.4679,-82.0631,2.13,21.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T07:00:00Z,26.4679,-82.0631,2.19,23.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T08:00:00Z,26.4679,-82.0631,2.189,21.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T09:00:00Z,26.4679,-82.0631,2.071,20.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T10:00:00Z,26.4679,-82.0631,1.95,20.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T11:00:00Z,26.4679,-82.0631,1.84,20.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T12:00:00Z,26.4679,-82.0631,1.73,20.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T13:00:00Z,26.4679,-82.0631,1.66,20.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T14:00:00Z,26.4679,-82.0631,1.69,21.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T15:00:00Z,26.4679,-82.0631,1.83,21.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T16:00:00Z,26.4679,-82.0631,2.02,20.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T17:00:00Z,26.4679,-82.0631,2.152,21.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T18:00:00Z,26.4679,-82.0631,2.24,22.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T19:00:00Z,26.4679,-82.0631,2.29,25.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T20:00:00Z,26.4679,-82.0631,2.27,21.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T21:00:00Z,26.4679,-82.0631,2.21,20.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T22:00:00Z,26.4679,-82.0631,2.03,20.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-07T23:00:00Z,26.4679,-82.0631,1.9,20.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T00:00:00Z,26.4679,-82.0631,1.788,20.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T01:00:00Z,26.4679,-82.0631,1.67,20.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T02:00:00Z,26.4679,-82.0631,1.63,20.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T03:00:00Z,26.4679,-82.0631,1.663,21.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T04:00:00Z,26.4679,-82.0631,1.79,19.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T05:00:00Z,26.4679,-82.0631,1.9,18.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T06:00:00Z,26.4679,-82.0631,2.03,17.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T07:00:00Z,26.4679,-82.0631,2.12,20.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T08:00:00Z,26.4679,-82.0631,2.159,20.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T09:00:00Z,26.4679,-82.0631,2.07,19.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T10:00:00Z,26.4679,-82.0631,1.99,20.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T11:00:00Z,26.4679,-82.0631,1.88,20.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T12:00:00Z,26.4679,-82.0631,1.74,20.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T13:00:00Z,26.4679,-82.0631,1.63,20.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T14:00:00Z,26.4679,-82.0631,1.59,20.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T15:00:00Z,26.4679,-82.0631,1.668,20.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T16:00:00Z,26.4679,-82.0631,1.82,18.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T17:00:00Z,26.4679,-82.0631,1.97,17.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T18:00:00Z,26.4679,-82.0631,2.07,18.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T19:00:00Z,26.4679,-82.0631,2.13,19.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T20:00:00Z,26.4679,-82.0631,2.19,20.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T21:00:00Z,26.4679,-82.0631,2.14,18.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T22:00:00Z,26.4679,-82.0631,2.02,19.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-08T23:00:00Z,26.4679,-82.0631,1.87,19.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T00:00:00Z,26.4679,-82.0631,1.74,19.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T01:00:00Z,26.4679,-82.0631,1.63,19.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T02:00:00Z,26.4679,-82.0631,1.538,19.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T03:00:00Z,26.4679,-82.0631,1.5,19.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T04:00:00Z,26.4679,-82.0631,1.561,19.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T05:00:00Z,26.4679,-82.0631,1.693,19.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T06:00:00Z,26.4679,-82.0631,1.83,16.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T07:00:00Z,26.4679,-82.0631,1.949,16.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T08:00:00Z,26.4679,-82.0631,2.01,16.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T09:00:00Z,26.4679,-82.0631,2.0,17.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T10:00:00Z,26.4679,-82.0631,1.91,18.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T11:00:00Z,26.4679,-82.0631,1.77,19.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T12:00:00Z,26.4679,-82.0631,1.64,19.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T13:00:00Z,26.4679,-82.0631,1.53,19.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T14:00:00Z,26.4679,-82.0631,1.45,18.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T15:00:00Z,26.4679,-82.0631,1.45,19.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T16:00:00Z,26.4679,-82.0631,1.55,18.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T17:00:00Z,26.4679,-82.0631,1.69,18.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T18:00:00Z,26.4679,-82.0631,1.79,18.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T19:00:00Z,26.4679,-82.0631,1.865,17.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T20:00:00Z,26.4679,-82.0631,1.91,17.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T21:00:00Z,26.4679,-82.0631,1.94,16.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T22:00:00Z,26.4679,-82.0631,1.876,18.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-09T23:00:00Z,26.4679,-82.0631,1.76,19.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T00:00:00Z,26.4679,-82.0631,1.62,19.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T01:00:00Z,26.4679,-82.0631,1.512,19.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T02:00:00Z,26.4679,-82.0631,1.43,18.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T03:00:00Z,26.4679,-82.0631,1.32,19.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T04:00:00Z,26.4679,-82.0631,1.23,18.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T05:00:00Z,26.4679,-82.0631,1.19,19.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T06:00:00Z,26.4679,-82.0631,1.228,18.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T07:00:00Z,26.4679,-82.0631,1.307,19.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T08:00:00Z,26.4679,-82.0631,1.372,19.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T09:00:00Z,26.4679,-82.0631,1.369,19.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T10:00:00Z,26.4679,-82.0631,1.27,19.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T11:00:00Z,26.4679,-82.0631,1.159,19.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T12:00:00Z,26.4679,-82.0631,1.0,19.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T13:00:00Z,26.4679,-82.0631,0.86,19.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T14:00:00Z,26.4679,-82.0631,0.74,19.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T15:00:00Z,26.4679,-82.0631,0.67,19.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T16:00:00Z,26.4679,-82.0631,0.62,19.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T17:00:00Z,26.4679,-82.0631,0.541,18.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T18:00:00Z,26.4679,-82.0631,0.49,18.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T19:00:00Z,26.4679,-82.0631,0.479,21.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T20:00:00Z,26.4679,-82.0631,0.46,19.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T21:00:00Z,26.4679,-82.0631,0.499,21.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T22:00:00Z,26.4679,-82.0631,0.51,20.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-10T23:00:00Z,26.4679,-82.0631,0.56,19.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T00:00:00Z,26.4679,-82.0631,0.987,20.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T01:00:00Z,26.4679,-82.0631,1.436,20.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T02:00:00Z,26.4679,-82.0631,1.75,22.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T03:00:00Z,26.4679,-82.0631,1.968,21.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T04:00:00Z,26.4679,-82.0631,2.136,23.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T05:00:00Z,26.4679,-82.0631,2.289,20.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-11T06:00:00Z,26.4679,-82.0631,2.36,20.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T16:00:00Z,26.4679,-82.0631,2.001,13.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T17:00:00Z,26.4679,-82.0631,1.851,13.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T18:00:00Z,26.4679,-82.0631,1.723,13.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T19:00:00Z,26.4679,-82.0631,1.634,13.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T20:00:00Z,26.4679,-82.0631,1.63,14.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T21:00:00Z,26.4679,-82.0631,1.72,14.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T22:00:00Z,26.4679,-82.0631,1.867,16.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-14T23:00:00Z,26.4679,-82.0631,1.997,14.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-15T00:00:00Z,26.4679,-82.0631,2.1,13.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-15T01:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-15T02:00:00Z,26.4679,-82.0631,2.23,16.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-09-15T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 