owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2014-08-01T00:00:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T00:20:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T00:40:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T01:00:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T01:20:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T01:40:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T02:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T02:20:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T02:40:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T03:00:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T03:20:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T03:40:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T04:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T04:20:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T04:40:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T05:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T05:20:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T05:40:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T06:00:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T06:20:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T06:40:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T07:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T07:20:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T07:40:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T08:00:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T08:20:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T08:40:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T09:00:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T09:20:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T09:40:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T10:00:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T10:20:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T10:40:00Z,28.1910,-88.4960,23.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T11:00:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T11:20:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T11:40:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T12:00:00Z,28.1910,-88.4960,23.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T12:20:00Z,28.1910,-88.4960,23.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T12:40:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T13:00:00Z,28.1910,-88.4960,23.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T13:20:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T13:40:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T14:00:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T14:20:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T14:40:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T15:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T15:20:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T15:40:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T16:00:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T16:20:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T16:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T17:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T17:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T17:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T18:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T18:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T18:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T19:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T19:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T19:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T20:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T20:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T20:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T21:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T21:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T21:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T22:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T22:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T22:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T23:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T23:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-01T23:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T00:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T00:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T00:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T01:00:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T01:20:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T01:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T02:00:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T02:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T02:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T03:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T03:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T03:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T04:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T04:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T04:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T05:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T05:20:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T05:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T06:00:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T06:20:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T06:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T07:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T07:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T07:40:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T08:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T08:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T08:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T09:00:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T09:20:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T09:40:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T10:00:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T10:20:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T10:40:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T11:00:00Z,28.1910,-88.4960,23.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T11:20:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T11:40:00Z,28.1910,-88.4960,22.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T12:00:00Z,28.1910,-88.4960,22.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T12:20:00Z,28.1910,-88.4960,22.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T12:40:00Z,28.1910,-88.4960,23.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T13:00:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T13:20:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T13:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T14:00:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T14:20:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T14:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T15:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T15:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-02T15:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T00:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T00:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T00:40:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T01:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T01:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T01:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T02:00:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T02:20:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T02:40:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T03:00:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T03:20:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T03:40:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T04:00:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T04:20:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T04:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T05:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T05:20:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T05:40:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T06:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T06:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T06:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T07:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T07:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T07:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T08:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T08:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T08:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T09:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T09:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T09:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T10:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T10:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T10:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T11:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T11:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T11:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T12:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T12:20:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T12:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T13:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T13:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T13:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T14:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T14:20:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T14:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T15:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T15:20:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T15:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T16:00:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T16:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T16:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T17:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T17:20:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T17:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T18:00:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T18:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T18:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T19:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T19:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T19:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T20:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T20:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T20:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T21:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T21:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T21:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T22:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T22:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T22:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T23:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T23:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-17T23:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T00:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T00:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T00:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T01:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T01:20:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T01:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T02:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T02:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T02:40:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T03:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T03:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T03:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T04:00:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T04:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T04:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T05:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T05:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T05:40:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T06:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T06:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T06:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T07:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T07:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T07:40:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T08:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T08:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T08:40:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T09:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T09:20:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T09:40:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T10:00:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T10:20:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T10:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T11:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T11:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T11:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T12:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T12:20:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T12:40:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T13:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T13:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T13:40:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T14:00:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T14:20:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T14:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T15:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T15:20:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T15:40:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T16:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T16:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T16:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T17:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T17:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T17:40:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T18:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T18:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T18:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T19:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T19:20:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T19:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T20:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T20:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T20:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T21:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T21:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T21:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T22:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T22:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T22:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T23:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-18T23:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T00:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T00:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T00:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T01:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T01:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T01:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T02:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T02:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T02:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T03:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T03:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T03:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T04:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T04:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T04:40:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T05:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T05:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T05:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T06:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T06:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T06:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T07:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T07:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T07:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2014-08-19T08:00:00Z,28.1910,-88.4960,25.1,11111222 