owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-03-01T00:00:00Z,28.1324,-97.0345,0.0,7.8,162.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T01:00:00Z,28.1324,-97.0345,0.0,8.3,164.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T02:00:00Z,28.1324,-97.0345,0.0,10.0,166.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T03:00:00Z,28.1324,-97.0345,0.0,9.9,172.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T04:00:00Z,28.1324,-97.0345,0.0,9.2,170.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T05:00:00Z,28.1324,-97.0345,0.0,8.5,173.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T06:00:00Z,28.1324,-97.0345,0.0,8.4,176.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T07:00:00Z,28.1324,-97.0345,0.0,7.8,182.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T08:00:00Z,28.1324,-97.0345,0.0,7.9,187.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T09:00:00Z,28.1324,-97.0345,0.0,7.4,183.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T10:00:00Z,28.1324,-97.0345,0.0,6.6,178.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T11:00:00Z,28.1324,-97.0345,0.0,7.2,174.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T13:00:00Z,28.1324,-97.0345,0.0,4.3,150.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T14:00:00Z,28.1324,-97.0345,0.0,4.5,139.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T15:00:00Z,28.1324,-97.0345,0.0,1.9,121.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T16:00:00Z,28.1324,-97.0345,0.0,3.5,141.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T17:00:00Z,28.1324,-97.0345,0.0,3.4,135.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T18:00:00Z,28.1324,-97.0345,0.0,5.3,132.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T19:00:00Z,28.1324,-97.0345,0.0,5.1,134.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T20:00:00Z,28.1324,-97.0345,0.0,5.7,136.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T21:00:00Z,28.1324,-97.0345,0.0,6.3,128.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-01T23:00:00Z,28.1324,-97.0345,0.0,7.4,132.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T00:00:00Z,28.1324,-97.0345,0.0,6.4,129.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T01:00:00Z,28.1324,-97.0345,0.0,7.6,131.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T02:00:00Z,28.1324,-97.0345,0.0,6.8,128.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T03:00:00Z,28.1324,-97.0345,0.0,7.9,131.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T04:00:00Z,28.1324,-97.0345,0.0,6.0,125.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T05:00:00Z,28.1324,-97.0345,0.0,6.7,131.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T06:00:00Z,28.1324,-97.0345,0.0,5.2,129.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T07:00:00Z,28.1324,-97.0345,0.0,5.8,136.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T08:00:00Z,28.1324,-97.0345,0.0,7.8,129.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T09:00:00Z,28.1324,-97.0345,0.0,5.1,133.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T10:00:00Z,28.1324,-97.0345,0.0,5.1,134.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T11:00:00Z,28.1324,-97.0345,0.0,4.2,133.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T12:00:00Z,28.1324,-97.0345,0.0,4.0,133.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T13:00:00Z,28.1324,-97.0345,0.0,3.8,139.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T14:00:00Z,28.1324,-97.0345,0.0,4.1,142.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T15:00:00Z,28.1324,-97.0345,0.0,5.6,135.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T16:00:00Z,28.1324,-97.0345,0.0,5.7,128.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T17:00:00Z,28.1324,-97.0345,0.0,7.3,121.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T18:00:00Z,28.1324,-97.0345,0.0,6.9,124.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T19:00:00Z,28.1324,-97.0345,0.0,6.6,129.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T20:00:00Z,28.1324,-97.0345,0.0,5.5,144.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T21:00:00Z,28.1324,-97.0345,0.0,5.0,134.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T22:00:00Z,28.1324,-97.0345,0.0,8.5,135.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-02T23:00:00Z,28.1324,-97.0345,0.0,5.3,131.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T00:00:00Z,28.1324,-97.0345,0.0,4.5,117.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T01:00:00Z,28.1324,-97.0345,0.0,14.8,353.0,18.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T02:00:00Z,28.1324,-97.0345,0.0,13.3,11.0,16.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T03:00:00Z,28.1324,-97.0345,0.0,11.5,7.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T04:00:00Z,28.1324,-97.0345,0.0,12.6,8.0,15.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T05:00:00Z,28.1324,-97.0345,0.0,11.8,1.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T07:00:00Z,28.1324,-97.0345,0.0,11.6,354.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T08:00:00Z,28.1324,-97.0345,0.0,11.6,2.0,14.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T09:00:00Z,28.1324,-97.0345,0.0,11.8,353.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T10:00:00Z,28.1324,-97.0345,0.0,11.7,349.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T11:00:00Z,28.1324,-97.0345,0.0,12.1,360.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T12:00:00Z,28.1324,-97.0345,0.0,13.0,355.0,17.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T13:00:00Z,28.1324,-97.0345,0.0,11.6,349.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T14:00:00Z,28.1324,-97.0345,0.0,11.4,1.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T15:00:00Z,28.1324,-97.0345,0.0,11.1,355.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T16:00:00Z,28.1324,-97.0345,0.0,9.6,356.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T17:00:00Z,28.1324,-97.0345,0.0,10.5,358.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T18:00:00Z,28.1324,-97.0345,0.0,10.7,1.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T19:00:00Z,28.1324,-97.0345,0.0,9.1,359.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T20:00:00Z,28.1324,-97.0345,0.0,7.5,356.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T21:00:00Z,28.1324,-97.0345,0.0,8.3,355.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-03T23:00:00Z,28.1324,-97.0345,0.0,7.1,9.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T00:00:00Z,28.1324,-97.0345,0.0,6.4,4.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T01:00:00Z,28.1324,-97.0345,0.0,6.4,344.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T02:00:00Z,28.1324,-97.0345,0.0,6.3,5.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T03:00:00Z,28.1324,-97.0345,0.0,7.0,26.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T04:00:00Z,28.1324,-97.0345,0.0,8.1,22.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T05:00:00Z,28.1324,-97.0345,0.0,8.1,19.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T06:00:00Z,28.1324,-97.0345,0.0,6.7,359.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T07:00:00Z,28.1324,-97.0345,0.0,5.7,25.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T08:00:00Z,28.1324,-97.0345,0.0,6.0,23.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T09:00:00Z,28.1324,-97.0345,0.0,6.1,339.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T10:00:00Z,28.1324,-97.0345,0.0,7.9,67.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T12:00:00Z,28.1324,-97.0345,0.0,9.0,331.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T13:00:00Z,28.1324,-97.0345,0.0,7.6,356.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T14:00:00Z,28.1324,-97.0345,0.0,7.8,7.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T15:00:00Z,28.1324,-97.0345,0.0,5.5,19.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T16:00:00Z,28.1324,-97.0345,0.0,4.3,14.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T17:00:00Z,28.1324,-97.0345,0.0,5.1,353.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T18:00:00Z,28.1324,-97.0345,0.0,5.4,2.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T19:00:00Z,28.1324,-97.0345,0.0,4.8,360.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T20:00:00Z,28.1324,-97.0345,0.0,4.6,20.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T21:00:00Z,28.1324,-97.0345,0.0,4.6,21.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T22:00:00Z,28.1324,-97.0345,0.0,4.4,14.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-04T23:00:00Z,28.1324,-97.0345,0.0,4.3,20.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-05T00:00:00Z,28.1324,-97.0345,0.0,4.5,24.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-05T01:00:00Z,28.1324,-97.0345,0.0,4.0,26.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T16:00:00Z,28.1324,-97.0345,0.0,5.6,347.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T17:00:00Z,28.1324,-97.0345,0.0,3.2,353.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T18:00:00Z,28.1324,-97.0345,0.0,2.3,348.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T19:00:00Z,28.1324,-97.0345,0.0,2.8,283.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T20:00:00Z,28.1324,-97.0345,0.0,4.1,310.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T21:00:00Z,28.1324,-97.0345,0.0,3.6,326.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T22:00:00Z,28.1324,-97.0345,0.0,3.1,324.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-06T23:00:00Z,28.1324,-97.0345,0.0,2.5,337.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T00:00:00Z,28.1324,-97.0345,0.0,4.0,155.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T01:00:00Z,28.1324,-97.0345,0.0,2.5,144.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T02:00:00Z,28.1324,-97.0345,0.0,1.3,100.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T03:00:00Z,28.1324,-97.0345,0.0,1.6,82.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T04:00:00Z,28.1324,-97.0345,0.0,1.4,116.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T05:00:00Z,28.1324,-97.0345,0.0,3.2,77.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T06:00:00Z,28.1324,-97.0345,0.0,1.8,113.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T07:00:00Z,28.1324,-97.0345,0.0,1.7,105.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T08:00:00Z,28.1324,-97.0345,0.0,3.0,89.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T09:00:00Z,28.1324,-97.0345,0.0,3.8,103.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T10:00:00Z,28.1324,-97.0345,0.0,4.4,81.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T11:00:00Z,28.1324,-97.0345,0.0,4.4,88.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T12:00:00Z,28.1324,-97.0345,0.0,3.7,107.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T13:00:00Z,28.1324,-97.0345,0.0,2.5,106.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T14:00:00Z,28.1324,-97.0345,0.0,1.7,86.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T15:00:00Z,28.1324,-97.0345,0.0,1.0,8.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T16:00:00Z,28.1324,-97.0345,0.0,2.6,101.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T17:00:00Z,28.1324,-97.0345,0.0,2.5,123.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T18:00:00Z,28.1324,-97.0345,0.0,2.5,120.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T19:00:00Z,28.1324,-97.0345,0.0,4.8,134.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T20:00:00Z,28.1324,-97.0345,0.0,5.1,130.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T21:00:00Z,28.1324,-97.0345,0.0,5.9,131.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T22:00:00Z,28.1324,-97.0345,0.0,5.6,129.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-07T23:00:00Z,28.1324,-97.0345,0.0,5.3,139.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T00:00:00Z,28.1324,-97.0345,0.0,5.0,135.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T01:00:00Z,28.1324,-97.0345,0.0,4.5,124.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T02:00:00Z,28.1324,-97.0345,0.0,3.6,113.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T03:00:00Z,28.1324,-97.0345,0.0,4.0,131.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T04:00:00Z,28.1324,-97.0345,0.0,4.1,121.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T05:00:00Z,28.1324,-97.0345,0.0,2.0,113.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T06:00:00Z,28.1324,-97.0345,0.0,3.0,146.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T07:00:00Z,28.1324,-97.0345,0.0,1.5,136.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T08:00:00Z,28.1324,-97.0345,0.0,4.3,123.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T09:00:00Z,28.1324,-97.0345,0.0,3.2,118.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T10:00:00Z,28.1324,-97.0345,0.0,3.7,118.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T11:00:00Z,28.1324,-97.0345,0.0,3.7,135.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T12:00:00Z,28.1324,-97.0345,0.0,2.7,120.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T13:00:00Z,28.1324,-97.0345,0.0,4.0,99.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T14:00:00Z,28.1324,-97.0345,0.0,4.5,100.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T15:00:00Z,28.1324,-97.0345,0.0,4.5,103.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T16:00:00Z,28.1324,-97.0345,0.0,4.7,98.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T17:00:00Z,28.1324,-97.0345,0.0,4.5,110.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T18:00:00Z,28.1324,-97.0345,0.0,5.9,95.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T19:00:00Z,28.1324,-97.0345,0.0,5.2,92.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T20:00:00Z,28.1324,-97.0345,0.0,6.5,91.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T21:00:00Z,28.1324,-97.0345,0.0,5.8,92.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-08T23:00:00Z,28.1324,-97.0345,0.0,6.9,89.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T00:00:00Z,28.1324,-97.0345,0.0,7.6,87.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T01:00:00Z,28.1324,-97.0345,0.0,5.8,81.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T02:00:00Z,28.1324,-97.0345,0.0,3.9,63.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T03:00:00Z,28.1324,-97.0345,0.0,3.5,33.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T04:00:00Z,28.1324,-97.0345,0.0,6.7,0.0,9.7,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T05:00:00Z,28.1324,-97.0345,0.0,11.4,357.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T06:00:00Z,28.1324,-97.0345,0.0,12.0,360.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T07:00:00Z,28.1324,-97.0345,0.0,11.4,8.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T08:00:00Z,28.1324,-97.0345,0.0,11.3,1.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T09:00:00Z,28.1324,-97.0345,0.0,11.7,15.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T10:00:00Z,28.1324,-97.0345,0.0,11.2,360.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T11:00:00Z,28.1324,-97.0345,0.0,11.5,11.0,14.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T12:00:00Z,28.1324,-97.0345,0.0,9.7,28.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T13:00:00Z,28.1324,-97.0345,0.0,10.2,2.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T14:00:00Z,28.1324,-97.0345,0.0,8.7,353.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T15:00:00Z,28.1324,-97.0345,0.0,9.3,353.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T16:00:00Z,28.1324,-97.0345,0.0,8.9,359.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T17:00:00Z,28.1324,-97.0345,0.0,9.2,353.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T18:00:00Z,28.1324,-97.0345,0.0,8.5,357.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T19:00:00Z,28.1324,-97.0345,0.0,9.8,4.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T20:00:00Z,28.1324,-97.0345,0.0,7.7,4.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T21:00:00Z,28.1324,-97.0345,0.0,7.1,356.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T22:00:00Z,28.1324,-97.0345,0.0,7.8,359.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-09T23:00:00Z,28.1324,-97.0345,0.0,7.0,4.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T00:00:00Z,28.1324,-97.0345,0.0,6.6,11.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T01:00:00Z,28.1324,-97.0345,0.0,6.5,2.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T02:00:00Z,28.1324,-97.0345,0.0,6.2,5.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T03:00:00Z,28.1324,-97.0345,0.0,6.2,356.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T04:00:00Z,28.1324,-97.0345,0.0,4.7,345.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T05:00:00Z,28.1324,-97.0345,0.0,3.0,332.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T06:00:00Z,28.1324,-97.0345,0.0,3.6,43.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T07:00:00Z,28.1324,-97.0345,0.0,5.2,360.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T08:00:00Z,28.1324,-97.0345,0.0,3.5,357.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T09:00:00Z,28.1324,-97.0345,0.0,4.1,353.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T10:00:00Z,28.1324,-97.0345,0.0,2.7,356.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T11:00:00Z,28.1324,-97.0345,0.0,4.0,306.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T12:00:00Z,28.1324,-97.0345,0.0,4.0,321.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T13:00:00Z,28.1324,-97.0345,0.0,3.1,9.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T14:00:00Z,28.1324,-97.0345,0.0,4.9,1.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T15:00:00Z,28.1324,-97.0345,0.0,4.7,28.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T16:00:00Z,28.1324,-97.0345,0.0,4.5,26.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T17:00:00Z,28.1324,-97.0345,0.0,4.4,16.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T18:00:00Z,28.1324,-97.0345,0.0,3.1,13.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T19:00:00Z,28.1324,-97.0345,0.0,3.0,350.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T20:00:00Z,28.1324,-97.0345,0.0,2.7,14.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T21:00:00Z,28.1324,-97.0345,0.0,2.9,126.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-10T22:00:00Z,28.1324,-97.0345,0.0,2.5,115.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T00:00:00Z,28.1324,-97.0345,0.0,3.0,256.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T01:00:00Z,28.1324,-97.0345,0.0,1.3,279.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T02:00:00Z,28.1324,-97.0345,0.0,4.4,76.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T03:00:00Z,28.1324,-97.0345,0.0,4.8,112.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T04:00:00Z,28.1324,-97.0345,0.0,3.0,250.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T05:00:00Z,28.1324,-97.0345,0.0,3.7,280.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T06:00:00Z,28.1324,-97.0345,0.0,3.5,293.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T07:00:00Z,28.1324,-97.0345,0.0,3.1,303.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T08:00:00Z,28.1324,-97.0345,0.0,1.9,316.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T09:00:00Z,28.1324,-97.0345,0.0,1.2,257.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T10:00:00Z,28.1324,-97.0345,0.0,1.2,223.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T10:30:00Z,28.1324,-97.0345,0.0,1.4,229.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T11:00:00Z,28.1324,-97.0345,0.0,1.7,239.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-03-11T12:00:00Z,28.1324,-97.0345,0.0,1.9,228.0,2.3,'1111122,1111122,1111122' 