owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2019-01-01T00:00:00Z,29.6350,-93.6417,2.0,229.7350331,21.41357513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T00:30:00Z,29.6350,-93.6417,2.0,239.6318002,18.1386714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T01:00:00Z,29.6350,-93.6417,2.0,233.5658646,18.65654041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T01:30:00Z,29.6350,-93.6417,2.0,243.6406356,17.41013785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T02:00:00Z,29.6350,-93.6417,2.0,269.1485477,16.8318567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T02:30:00Z,29.6350,-93.6417,2.0,271.2586953,16.39395315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T03:00:00Z,29.6350,-93.6417,2.0,258.283174,20.73195842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T03:30:00Z,29.6350,-93.6417,2.0,255.4891897,10.25718285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T04:00:00Z,29.6350,-93.6417,2.0,238.1027634,10.6360378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T04:30:00Z,29.6350,-93.6417,2.0,270.3783551,15.16032981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T05:00:00Z,29.6350,-93.6417,2.0,256.938552,18.09820433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T05:30:00Z,29.6350,-93.6417,2.0,272.4757228,19.21793173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T06:00:00Z,29.6350,-93.6417,2.0,272.9726038,19.28594307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T06:30:00Z,29.6350,-93.6417,2.0,273.8271146,21.12710345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T07:00:00Z,29.6350,-93.6417,2.0,276.6662888,19.03870269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T07:30:00Z,29.6350,-93.6417,2.0,276.5992829,18.0999116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T08:00:00Z,29.6350,-93.6417,2.0,265.1505042,22.83171916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T08:30:00Z,29.6350,-93.6417,2.0,249.6774673,20.35713634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T09:00:00Z,29.6350,-93.6417,2.0,255.7821493,18.40369528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T09:30:00Z,29.6350,-93.6417,2.0,241.5556407,19.50452768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T10:00:00Z,29.6350,-93.6417,2.0,237.1449285,20.16549528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T10:30:00Z,29.6350,-93.6417,2.0,252.5897766,17.14545129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T11:00:00Z,29.6350,-93.6417,2.0,253.8213126,17.9092183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T11:30:00Z,29.6350,-93.6417,2.0,252.5035848,21.4209827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T12:00:00Z,29.6350,-93.6417,2.0,253.4941339,18.1269661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T12:30:00Z,29.6350,-93.6417,2.0,266.6067971,20.44583576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T13:00:00Z,29.6350,-93.6417,2.0,259.5301357,20.85723376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T13:30:00Z,29.6350,-93.6417,2.0,261.8621199,21.97122209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T14:00:00Z,29.6350,-93.6417,2.0,262.5691899,24.66713806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T14:30:00Z,29.6350,-93.6417,2.0,261.5734371,26.00066345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T15:00:00Z,29.6350,-93.6417,2.0,266.829078,23.86653096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T15:30:00Z,29.6350,-93.6417,2.0,274.4362606,23.66087488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T16:00:00Z,29.6350,-93.6417,2.0,271.8895807,25.78401443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T16:30:00Z,29.6350,-93.6417,2.0,275.0021696,25.57739823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T17:00:00Z,29.6350,-93.6417,2.0,276.1080383,25.84671159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T17:30:00Z,29.6350,-93.6417,2.0,277.0099571,27.69701247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T18:00:00Z,29.6350,-93.6417,2.0,280.3563246,29.09393923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T18:30:00Z,29.6350,-93.6417,2.0,290.1769984,27.5719876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T19:00:00Z,29.6350,-93.6417,2.0,284.9020589,27.29807319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T19:30:00Z,29.6350,-93.6417,2.0,282.854272,31.73526745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T20:00:00Z,29.6350,-93.6417,2.0,286.9027847,35.11700585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T20:30:00Z,29.6350,-93.6417,2.0,285.7122522,32.01626618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T21:00:00Z,29.6350,-93.6417,2.0,280.6344847,29.26256311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T21:30:00Z,29.6350,-93.6417,2.0,282.0378899,27.95468655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T22:00:00Z,29.6350,-93.6417,2.0,277.0381056,29.30075938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T22:30:00Z,29.6350,-93.6417,2.0,285.7232838,29.00527538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T23:00:00Z,29.6350,-93.6417,2.0,288.6656181,30.68382799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-01T23:30:00Z,29.6350,-93.6417,2.0,292.0497449,27.88984403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T00:00:00Z,29.6350,-93.6417,2.0,294.0002638,24.88106308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T00:30:00Z,29.6350,-93.6417,2.0,293.3573835,24.69358216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T01:00:00Z,29.6350,-93.6417,2.0,304.2319551,20.24746157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T01:30:00Z,29.6350,-93.6417,2.0,309.2431647,21.64055683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T02:00:00Z,29.6350,-93.6417,2.0,301.8396399,22.67132991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T02:30:00Z,29.6350,-93.6417,2.0,291.1073502,21.90994523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T03:00:00Z,29.6350,-93.6417,2.0,276.5979556,23.84792863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T03:30:00Z,29.6350,-93.6417,2.0,281.6842665,24.640556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T04:00:00Z,29.6350,-93.6417,2.0,281.0757024,26.34057896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T04:30:00Z,29.6350,-93.6417,2.0,293.1038591,37.18209381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T05:00:00Z,29.6350,-93.6417,2.0,292.448988,31.39937101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T05:30:00Z,29.6350,-93.6417,2.0,296.4868391,29.35065587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T06:00:00Z,29.6350,-93.6417,2.0,292.8868642,28.9272363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T06:30:00Z,29.6350,-93.6417,2.0,287.9775651,29.2899505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T07:00:00Z,29.6350,-93.6417,2.0,281.5634982,25.74245521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T07:30:00Z,29.6350,-93.6417,2.0,280.2295745,25.05829404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T08:00:00Z,29.6350,-93.6417,2.0,277.0896778,25.84760337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T08:30:00Z,29.6350,-93.6417,2.0,267.7779243,26.56997177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T09:00:00Z,29.6350,-93.6417,2.0,263.080062,29.05160237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T09:30:00Z,29.6350,-93.6417,2.0,258.4649854,25.0049995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T10:00:00Z,29.6350,-93.6417,2.0,260.355196,26.38288271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T10:30:00Z,29.6350,-93.6417,2.0,259.7696652,27.3650233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T11:00:00Z,29.6350,-93.6417,2.0,260.2439055,26.97000742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T11:30:00Z,29.6350,-93.6417,2.0,264.8342438,30.32314133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T12:00:00Z,29.6350,-93.6417,2.0,263.07258,26.20125379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T12:30:00Z,29.6350,-93.6417,2.0,260.0780681,29.94788139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T13:00:00Z,29.6350,-93.6417,2.0,261.7530262,32.69809933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T13:30:00Z,29.6350,-93.6417,2.0,263.5789608,38.5417449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T14:00:00Z,29.6350,-93.6417,2.0,266.530019,38.83117433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T14:30:00Z,29.6350,-93.6417,2.0,265.628269,41.72136623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T15:00:00Z,29.6350,-93.6417,2.0,273.3090508,38.98498301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T15:30:00Z,29.6350,-93.6417,2.0,272.4494549,39.31591027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T16:00:00Z,29.6350,-93.6417,2.0,265.1527708,41.18727959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T16:30:00Z,29.6350,-93.6417,2.0,266.9070179,41.52046724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T17:00:00Z,29.6350,-93.6417,2.0,272.4765278,38.88630736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T17:30:00Z,29.6350,-93.6417,2.0,269.672179,43.75071428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T18:00:00Z,29.6350,-93.6417,2.0,269.3780993,48.86287445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T18:30:00Z,29.6350,-93.6417,2.0,273.502267,41.74795085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T19:00:00Z,29.6350,-93.6417,2.0,268.9959801,47.38726939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T19:30:00Z,29.6350,-93.6417,2.0,268.6756723,43.28155381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T20:00:00Z,29.6350,-93.6417,2.0,267.0955255,51.51615863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T20:30:00Z,29.6350,-93.6417,2.0,270.562253,43.85210827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T21:00:00Z,29.6350,-93.6417,2.0,269.9721321,41.75000479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T21:30:00Z,29.6350,-93.6417,2.0,257.5253464,46.7127413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T22:00:00Z,29.6350,-93.6417,2.0,258.8845296,44.40291094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T22:30:00Z,29.6350,-93.6417,2.0,256.4158704,43.30123555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T23:00:00Z,29.6350,-93.6417,2.0,255.4485681,56.95693988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-02T23:30:00Z,29.6350,-93.6417,2.0,260.5527172,42.70921446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T00:00:00Z,29.6350,-93.6417,2.0,254.4314082,56.33690886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T00:30:00Z,29.6350,-93.6417,2.0,264.1368664,45.71913494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T01:00:00Z,29.6350,-93.6417,2.0,259.2141794,47.56015559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T01:30:00Z,29.6350,-93.6417,2.0,255.880506,55.3418368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T02:00:00Z,29.6350,-93.6417,2.0,254.8790449,60.87764204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T02:30:00Z,29.6350,-93.6417,2.0,250.5873445,58.39995291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T03:00:00Z,29.6350,-93.6417,2.0,253.3699878,64.6437437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T03:30:00Z,29.6350,-93.6417,2.0,251.2982325,69.36214818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T04:00:00Z,29.6350,-93.6417,2.0,251.2574111,77.83742159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T04:30:00Z,29.6350,-93.6417,2.0,252.5708601,86.43837689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T05:00:00Z,29.6350,-93.6417,2.0,255.4003719,77.99837178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T05:30:00Z,29.6350,-93.6417,2.0,252.9381747,80.60748166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T06:00:00Z,29.6350,-93.6417,2.0,256.0432005,99.21899516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T06:30:00Z,29.6350,-93.6417,2.0,259.1523745,86.45473382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T07:00:00Z,29.6350,-93.6417,2.0,260.1682138,93.41179851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T07:30:00Z,29.6350,-93.6417,2.0,265.5226349,89.29244817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T08:00:00Z,29.6350,-93.6417,2.0,259.0278482,83.06839712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T08:30:00Z,29.6350,-93.6417,2.0,260.019117,77.25917551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T09:00:00Z,29.6350,-93.6417,2.0,259.2509127,78.28351104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T09:30:00Z,29.6350,-93.6417,2.0,255.6153282,59.09246991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T10:00:00Z,29.6350,-93.6417,2.0,262.7613843,48.97024913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T10:30:00Z,29.6350,-93.6417,2.0,259.1982553,55.0147044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T11:00:00Z,29.6350,-93.6417,2.0,257.4376993,67.58794937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T11:30:00Z,29.6350,-93.6417,2.0,260.9966286,59.87767948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T12:00:00Z,29.6350,-93.6417,2.0,262.7827996,51.10485691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T12:30:00Z,29.6350,-93.6417,2.0,261.3280093,48.48423455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T13:00:00Z,29.6350,-93.6417,2.0,258.9017636,50.86110695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T13:30:00Z,29.6350,-93.6417,2.0,259.9124732,49.90134768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T14:00:00Z,29.6350,-93.6417,2.0,257.5514694,50.84529575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T14:30:00Z,29.6350,-93.6417,2.0,260.8621411,51.3212568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T15:00:00Z,29.6350,-93.6417,2.0,259.9886394,55.62694761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T15:30:00Z,29.6350,-93.6417,2.0,267.8288498,46.99372299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T16:00:00Z,29.6350,-93.6417,2.0,265.4194494,44.08076678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T16:30:00Z,29.6350,-93.6417,2.0,259.8451682,50.08451757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T17:00:00Z,29.6350,-93.6417,2.0,261.989096,46.06952138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T17:30:00Z,29.6350,-93.6417,2.0,264.3131307,51.97577224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T18:00:00Z,29.6350,-93.6417,2.0,264.3411417,44.82843406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T18:30:00Z,29.6350,-93.6417,2.0,265.5472221,45.85839073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T19:00:00Z,29.6350,-93.6417,2.0,263.9763263,31.54414367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T19:30:00Z,29.6350,-93.6417,2.0,251.6877573,35.32904754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T20:00:00Z,29.6350,-93.6417,2.0,243.5537859,40.84410606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T20:30:00Z,29.6350,-93.6417,2.0,244.1825183,47.27897736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T21:00:00Z,29.6350,-93.6417,2.0,246.5464378,49.34675775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T21:30:00Z,29.6350,-93.6417,2.0,251.5079637,47.92434141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T22:00:00Z,29.6350,-93.6417,2.0,251.9630615,44.57021876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T22:30:00Z,29.6350,-93.6417,2.0,243.7495948,35.79104497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T23:00:00Z,29.6350,-93.6417,2.0,238.7711468,36.74396413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-03T23:30:00Z,29.6350,-93.6417,2.0,232.1434264,34.85516461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T00:00:00Z,29.6350,-93.6417,2.0,221.3882053,33.78902337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T00:30:00Z,29.6350,-93.6417,2.0,230.2259556,27.63548444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T01:00:00Z,29.6350,-93.6417,2.0,222.077421,23.99505157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T01:30:00Z,29.6350,-93.6417,2.0,215.6474334,19.97254365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T02:00:00Z,29.6350,-93.6417,2.0,211.7591954,18.27665177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T02:30:00Z,29.6350,-93.6417,2.0,207.0837467,12.34360158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T03:00:00Z,29.6350,-93.6417,2.0,210.0836523,15.30119276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T03:30:00Z,29.6350,-93.6417,2.0,198.9123288,16.69108145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T04:00:00Z,29.6350,-93.6417,2.0,199.0642924,11.51138567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T04:30:00Z,29.6350,-93.6417,2.0,198.6613477,15.18853844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T05:00:00Z,29.6350,-93.6417,2.0,192.1570444,14.72012568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T05:30:00Z,29.6350,-93.6417,2.0,196.5087132,13.26692504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T06:00:00Z,29.6350,-93.6417,2.0,203.8004816,11.86944396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T06:30:00Z,29.6350,-93.6417,2.0,202.0704315,10.27277957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T07:00:00Z,29.6350,-93.6417,2.0,176.6426086,14.51490958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T07:30:00Z,29.6350,-93.6417,2.0,148.1311126,14.224152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T08:00:00Z,29.6350,-93.6417,2.0,136.7889416,14.72206847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T08:30:00Z,29.6350,-93.6417,2.0,138.3990844,23.25522952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T09:00:00Z,29.6350,-93.6417,2.0,134.404121,24.48136026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T09:30:00Z,29.6350,-93.6417,2.0,135.4194648,26.07172606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T10:00:00Z,29.6350,-93.6417,2.0,132.4036073,29.34677154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T10:30:00Z,29.6350,-93.6417,2.0,127.0452887,26.77412557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T11:00:00Z,29.6350,-93.6417,2.0,126.4529547,24.7406548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T11:30:00Z,29.6350,-93.6417,2.0,123.7382835,26.32330716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T12:00:00Z,29.6350,-93.6417,2.0,122.7022307,29.28142756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T12:30:00Z,29.6350,-93.6417,2.0,115.5397648,31.24287119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T13:00:00Z,29.6350,-93.6417,2.0,118.0829285,32.07647113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T13:30:00Z,29.6350,-93.6417,2.0,116.6549115,34.19399362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T14:00:00Z,29.6350,-93.6417,2.0,108.3979442,34.31388203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T14:30:00Z,29.6350,-93.6417,2.0,106.6318657,37.48838887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T15:00:00Z,29.6350,-93.6417,2.0,97.08887508,35.41068342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T15:30:00Z,29.6350,-93.6417,2.0,95.26570551,42.93117865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2019-01-04T16:00:00Z,29.6350,-93.6417,2.0,93.83544796,46.34379786,-99999.0,'11111222,11111222,99999999' 