owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T00:00:00Z,29.4412,-92.0613,10.0,5.118,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T01:00:00Z,29.4412,-92.0613,10.0,8.13,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T02:00:00Z,29.4412,-92.0613,10.0,6.917,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T03:00:00Z,29.4412,-92.0613,10.0,6.06,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T04:00:00Z,29.4412,-92.0613,10.0,5.847,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T05:00:00Z,29.4412,-92.0613,10.0,5.779,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T06:00:00Z,29.4412,-92.0613,10.0,10.31,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T07:00:00Z,29.4412,-92.0613,10.0,10.32,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T08:00:00Z,29.4412,-92.0613,10.0,11.04,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T09:00:00Z,29.4412,-92.0613,10.0,10.56,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T10:00:00Z,29.4412,-92.0613,10.0,12.83,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T11:00:00Z,29.4412,-92.0613,10.0,13.15,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T12:00:00Z,29.4412,-92.0613,10.0,12.2,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T13:00:00Z,29.4412,-92.0613,10.0,12.31,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T14:00:00Z,29.4412,-92.0613,10.0,9.82,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T15:00:00Z,29.4412,-92.0613,10.0,10.63,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T16:00:00Z,29.4412,-92.0613,10.0,9.6,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T17:00:00Z,29.4412,-92.0613,10.0,5.692,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T18:00:00Z,29.4412,-92.0613,10.0,4.406,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T19:00:00Z,29.4412,-92.0613,10.0,3.535,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T20:00:00Z,29.4412,-92.0613,10.0,4.796,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T21:00:00Z,29.4412,-92.0613,10.0,4.008,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T22:00:00Z,29.4412,-92.0613,10.0,3.99,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-01T23:00:00Z,29.4412,-92.0613,10.0,5.322,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T00:00:00Z,29.4412,-92.0613,10.0,5.026,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T01:00:00Z,29.4412,-92.0613,10.0,4.234,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T02:00:00Z,29.4412,-92.0613,10.0,3.218,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T03:00:00Z,29.4412,-92.0613,10.0,4.624,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T04:00:00Z,29.4412,-92.0613,10.0,2.594,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T05:00:00Z,29.4412,-92.0613,10.0,4.069,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T06:00:00Z,29.4412,-92.0613,10.0,3.516,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T07:00:00Z,29.4412,-92.0613,10.0,7.73,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T08:00:00Z,29.4412,-92.0613,10.0,5.582,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T09:00:00Z,29.4412,-92.0613,10.0,8.4,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T10:00:00Z,29.4412,-92.0613,10.0,5.639,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T11:00:00Z,29.4412,-92.0613,10.0,4.418,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T12:00:00Z,29.4412,-92.0613,10.0,4.089,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T13:00:00Z,29.4412,-92.0613,10.0,6.994,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T14:00:00Z,29.4412,-92.0613,10.0,11.71,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T15:00:00Z,29.4412,-92.0613,10.0,9.18,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T16:00:00Z,29.4412,-92.0613,10.0,8.59,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T17:00:00Z,29.4412,-92.0613,10.0,5.644,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T18:00:00Z,29.4412,-92.0613,10.0,5.68,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T19:00:00Z,29.4412,-92.0613,10.0,5.856,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T20:00:00Z,29.4412,-92.0613,10.0,5.47,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T21:00:00Z,29.4412,-92.0613,10.0,6.256,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T22:00:00Z,29.4412,-92.0613,10.0,3.872,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-02T23:00:00Z,29.4412,-92.0613,10.0,4.641,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T00:00:00Z,29.4412,-92.0613,10.0,4.402,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T01:00:00Z,29.4412,-92.0613,10.0,4.347,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T02:00:00Z,29.4412,-92.0613,10.0,3.607,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T03:00:00Z,29.4412,-92.0613,10.0,3.716,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T04:00:00Z,29.4412,-92.0613,10.0,3.447,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T05:00:00Z,29.4412,-92.0613,10.0,3.974,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T06:00:00Z,29.4412,-92.0613,10.0,4.475,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T07:00:00Z,29.4412,-92.0613,10.0,4.456,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T08:00:00Z,29.4412,-92.0613,10.0,5.163,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T09:00:00Z,29.4412,-92.0613,10.0,4.687,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T10:00:00Z,29.4412,-92.0613,10.0,5.686,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T11:00:00Z,29.4412,-92.0613,10.0,5.824,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T12:00:00Z,29.4412,-92.0613,10.0,5.518,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T13:00:00Z,29.4412,-92.0613,10.0,4.662,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T14:00:00Z,29.4412,-92.0613,10.0,3.607,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T15:00:00Z,29.4412,-92.0613,10.0,3.614,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T16:00:00Z,29.4412,-92.0613,10.0,3.132,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T17:00:00Z,29.4412,-92.0613,10.0,3.39,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T18:00:00Z,29.4412,-92.0613,10.0,2.434,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T19:00:00Z,29.4412,-92.0613,10.0,2.342,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T20:00:00Z,29.4412,-92.0613,10.0,2.124,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T21:00:00Z,29.4412,-92.0613,10.0,2.017,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T22:00:00Z,29.4412,-92.0613,10.0,0.786,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-03T23:00:00Z,29.4412,-92.0613,10.0,1.44,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T00:00:00Z,29.4412,-92.0613,10.0,3.043,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T01:00:00Z,29.4412,-92.0613,10.0,2.448,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T02:00:00Z,29.4412,-92.0613,10.0,3.4,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T03:00:00Z,29.4412,-92.0613,10.0,4.284,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T04:00:00Z,29.4412,-92.0613,10.0,4.562,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T05:00:00Z,29.4412,-92.0613,10.0,4.532,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T06:00:00Z,29.4412,-92.0613,10.0,4.348,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T07:00:00Z,29.4412,-92.0613,10.0,4.328,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T08:00:00Z,29.4412,-92.0613,10.0,4.584,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T09:00:00Z,29.4412,-92.0613,10.0,3.602,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T10:00:00Z,29.4412,-92.0613,10.0,3.423,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T11:00:00Z,29.4412,-92.0613,10.0,4.405,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T12:00:00Z,29.4412,-92.0613,10.0,5.177,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T13:00:00Z,29.4412,-92.0613,10.0,4.569,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T14:00:00Z,29.4412,-92.0613,10.0,4.285,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T15:00:00Z,29.4412,-92.0613,10.0,4.185,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T16:00:00Z,29.4412,-92.0613,10.0,4.17,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T17:00:00Z,29.4412,-92.0613,10.0,4.622,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T18:00:00Z,29.4412,-92.0613,10.0,4.262,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T19:00:00Z,29.4412,-92.0613,10.0,4.3,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T20:00:00Z,29.4412,-92.0613,10.0,4.378,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T21:00:00Z,29.4412,-92.0613,10.0,4.416,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T22:00:00Z,29.4412,-92.0613,10.0,4.452,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-04T23:00:00Z,29.4412,-92.0613,10.0,4.007,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T00:00:00Z,29.4412,-92.0613,10.0,4.954,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T01:00:00Z,29.4412,-92.0613,10.0,3.366,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T02:00:00Z,29.4412,-92.0613,10.0,4.272,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T03:00:00Z,29.4412,-92.0613,10.0,4.935,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T04:00:00Z,29.4412,-92.0613,10.0,5.326,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T05:00:00Z,29.4412,-92.0613,10.0,5.849,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T06:00:00Z,29.4412,-92.0613,10.0,5.694,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T07:00:00Z,29.4412,-92.0613,10.0,4.828,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T08:00:00Z,29.4412,-92.0613,10.0,3.356,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T09:00:00Z,29.4412,-92.0613,10.0,4.582,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T10:00:00Z,29.4412,-92.0613,10.0,5.21,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T11:00:00Z,29.4412,-92.0613,10.0,4.353,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T12:00:00Z,29.4412,-92.0613,10.0,4.939,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T13:00:00Z,29.4412,-92.0613,10.0,4.758,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T14:00:00Z,29.4412,-92.0613,10.0,4.893,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T15:00:00Z,29.4412,-92.0613,10.0,6.064,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T16:00:00Z,29.4412,-92.0613,10.0,6.351,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T17:00:00Z,29.4412,-92.0613,10.0,6.707,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T18:00:00Z,29.4412,-92.0613,10.0,6.029,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T19:00:00Z,29.4412,-92.0613,10.0,5.737,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T20:00:00Z,29.4412,-92.0613,10.0,5.732,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T21:00:00Z,29.4412,-92.0613,10.0,6.183,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T22:00:00Z,29.4412,-92.0613,10.0,6.029,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-05T23:00:00Z,29.4412,-92.0613,10.0,6.097,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T00:00:00Z,29.4412,-92.0613,10.0,6.901,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T01:00:00Z,29.4412,-92.0613,10.0,6.029,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T02:00:00Z,29.4412,-92.0613,10.0,5.29,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T03:00:00Z,29.4412,-92.0613,10.0,5.678,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T04:00:00Z,29.4412,-92.0613,10.0,5.279,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T05:00:00Z,29.4412,-92.0613,10.0,5.438,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T06:00:00Z,29.4412,-92.0613,10.0,3.541,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T07:00:00Z,29.4412,-92.0613,10.0,3.841,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T08:00:00Z,29.4412,-92.0613,10.0,2.487,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T09:00:00Z,29.4412,-92.0613,10.0,2.93,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T10:00:00Z,29.4412,-92.0613,10.0,3.328,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T11:00:00Z,29.4412,-92.0613,10.0,3.346,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T12:00:00Z,29.4412,-92.0613,10.0,3.693,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T13:00:00Z,29.4412,-92.0613,10.0,3.653,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T14:00:00Z,29.4412,-92.0613,10.0,3.874,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T15:00:00Z,29.4412,-92.0613,10.0,5.033,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T16:00:00Z,29.4412,-92.0613,10.0,4.554,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T17:00:00Z,29.4412,-92.0613,10.0,3.921,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T18:00:00Z,29.4412,-92.0613,10.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T19:00:00Z,29.4412,-92.0613,10.0,4.943,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T20:00:00Z,29.4412,-92.0613,10.0,5.455,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T21:00:00Z,29.4412,-92.0613,10.0,4.142,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T22:00:00Z,29.4412,-92.0613,10.0,4.826,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-06T23:00:00Z,29.4412,-92.0613,10.0,5.052,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T00:00:00Z,29.4412,-92.0613,10.0,3.632,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T01:00:00Z,29.4412,-92.0613,10.0,4.132,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T02:00:00Z,29.4412,-92.0613,10.0,3.84,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T03:00:00Z,29.4412,-92.0613,10.0,3.602,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T04:00:00Z,29.4412,-92.0613,10.0,5.135,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T05:00:00Z,29.4412,-92.0613,10.0,4.43,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T06:00:00Z,29.4412,-92.0613,10.0,4.95,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T07:00:00Z,29.4412,-92.0613,10.0,4.394,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T08:00:00Z,29.4412,-92.0613,10.0,4.343,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T09:00:00Z,29.4412,-92.0613,10.0,4.465,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T10:00:00Z,29.4412,-92.0613,10.0,5.056,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T11:00:00Z,29.4412,-92.0613,10.0,5.005,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T12:00:00Z,29.4412,-92.0613,10.0,6.115,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T13:00:00Z,29.4412,-92.0613,10.0,6.953,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T14:00:00Z,29.4412,-92.0613,10.0,6.795,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T15:00:00Z,29.4412,-92.0613,10.0,7.57,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T16:00:00Z,29.4412,-92.0613,10.0,6.598,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T17:00:00Z,29.4412,-92.0613,10.0,7.07,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T18:00:00Z,29.4412,-92.0613,10.0,6.907,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T19:00:00Z,29.4412,-92.0613,10.0,6.796,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T20:00:00Z,29.4412,-92.0613,10.0,5.991,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T21:00:00Z,29.4412,-92.0613,10.0,6.026,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T22:00:00Z,29.4412,-92.0613,10.0,4.974,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-07T23:00:00Z,29.4412,-92.0613,10.0,9.09,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T00:00:00Z,29.4412,-92.0613,10.0,11.27,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T01:00:00Z,29.4412,-92.0613,10.0,12.82,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T02:00:00Z,29.4412,-92.0613,10.0,14.43,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T03:00:00Z,29.4412,-92.0613,10.0,14.09,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T04:00:00Z,29.4412,-92.0613,10.0,15.88,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T05:00:00Z,29.4412,-92.0613,10.0,14.0,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T06:00:00Z,29.4412,-92.0613,10.0,15.23,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T07:00:00Z,29.4412,-92.0613,10.0,12.32,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T08:00:00Z,29.4412,-92.0613,10.0,10.17,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T09:00:00Z,29.4412,-92.0613,10.0,8.1,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T10:00:00Z,29.4412,-92.0613,10.0,8.66,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T11:00:00Z,29.4412,-92.0613,10.0,10.25,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T12:00:00Z,29.4412,-92.0613,10.0,10.63,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T13:00:00Z,29.4412,-92.0613,10.0,10.28,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T14:00:00Z,29.4412,-92.0613,10.0,10.06,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T15:00:00Z,29.4412,-92.0613,10.0,9.34,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T16:00:00Z,29.4412,-92.0613,10.0,8.94,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T17:00:00Z,29.4412,-92.0613,10.0,8.27,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T18:00:00Z,29.4412,-92.0613,10.0,8.7,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T19:00:00Z,29.4412,-92.0613,10.0,8.92,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T20:00:00Z,29.4412,-92.0613,10.0,8.56,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T21:00:00Z,29.4412,-92.0613,10.0,7.88,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T22:00:00Z,29.4412,-92.0613,10.0,8.17,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-08T23:00:00Z,29.4412,-92.0613,10.0,8.75,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-09T00:00:00Z,29.4412,-92.0613,10.0,9.12,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-09T01:00:00Z,29.4412,-92.0613,10.0,8.47,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-09T02:00:00Z,29.4412,-92.0613,10.0,8.58,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-09T03:00:00Z,29.4412,-92.0613,10.0,8.06,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-09T04:00:00Z,29.4412,-92.0613,10.0,7.69,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-11-09T05:00:00Z,29.4412,-92.0613,10.0,6.88,39.0,,'11111222,11111222,99999999' 