owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-09-01T00:00:00Z,27.8903,-94.0367,2.0,280.0718611,10.97918485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T00:30:00Z,27.8903,-94.0367,2.0,270.2196075,13.07009564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T01:00:00Z,27.8903,-94.0367,2.0,277.6396445,5.942743474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T01:30:00Z,27.8903,-94.0367,2.0,257.6188511,13.43237879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T02:00:00Z,27.8903,-94.0367,2.0,257.3822677,16.84683947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T02:30:00Z,27.8903,-94.0367,2.0,254.885927,18.8313701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T03:00:00Z,27.8903,-94.0367,2.0,256.3602249,12.25561912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T03:30:00Z,27.8903,-94.0367,2.0,261.6022961,14.85930348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T04:00:00Z,27.8903,-94.0367,2.0,269.46321,23.50102976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T04:30:00Z,27.8903,-94.0367,2.0,267.3977949,33.70474447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T05:00:00Z,27.8903,-94.0367,2.0,275.1579957,49.27952212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T05:30:00Z,27.8903,-94.0367,2.0,277.1254206,52.6465431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T06:00:00Z,27.8903,-94.0367,2.0,281.8249753,54.80294244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T06:30:00Z,27.8903,-94.0367,2.0,283.8976653,56.99846489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T07:00:00Z,27.8903,-94.0367,2.0,286.8087768,57.82024645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T07:30:00Z,27.8903,-94.0367,2.0,290.87758,54.91539857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T08:00:00Z,27.8903,-94.0367,2.0,293.4542396,57.76227315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T08:30:00Z,27.8903,-94.0367,2.0,294.7782195,58.93564371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T09:00:00Z,27.8903,-94.0367,2.0,300.8150127,57.99758788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T09:30:00Z,27.8903,-94.0367,2.0,302.8022254,50.09822053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T10:00:00Z,27.8903,-94.0367,2.0,308.7067032,46.11968885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T10:30:00Z,27.8903,-94.0367,2.0,316.3507189,43.50622139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T11:00:00Z,27.8903,-94.0367,2.0,320.8716353,39.12439904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T11:30:00Z,27.8903,-94.0367,2.0,325.8596473,22.21920341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T12:00:00Z,27.8903,-94.0367,2.0,323.0586599,23.96001878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T12:30:00Z,27.8903,-94.0367,2.0,329.9677943,19.52083246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T13:00:00Z,27.8903,-94.0367,2.0,354.9066425,15.43093646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T13:30:00Z,27.8903,-94.0367,2.0,3.383442529,12.03096837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T14:00:00Z,27.8903,-94.0367,2.0,6.547229966,12.54179014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T14:30:00Z,27.8903,-94.0367,2.0,17.28759106,10.26364945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T15:00:00Z,27.8903,-94.0367,2.0,22.28069592,6.88396688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T15:30:00Z,27.8903,-94.0367,2.0,33.08624256,5.788618143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T16:00:00Z,27.8903,-94.0367,2.0,64.03730829,3.40348351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T16:30:00Z,27.8903,-94.0367,2.0,100.1677517,1.869358179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T17:00:00Z,27.8903,-94.0367,2.0,148.1609169,2.919246478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T17:30:00Z,27.8903,-94.0367,2.0,101.9874839,1.492548157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T18:00:00Z,27.8903,-94.0367,2.0,189.4345171,3.416211352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T18:30:00Z,27.8903,-94.0367,2.0,203.6111115,3.645161176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T19:00:00Z,27.8903,-94.0367,2.0,250.3892809,3.545659318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T19:30:00Z,27.8903,-94.0367,2.0,249.8870378,4.536650747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T20:00:00Z,27.8903,-94.0367,2.0,265.1680225,7.004891148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T20:30:00Z,27.8903,-94.0367,2.0,250.3040924,6.468423301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T21:00:00Z,27.8903,-94.0367,2.0,267.3063217,6.597287321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T21:30:00Z,27.8903,-94.0367,2.0,251.3946571,9.591230369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T22:00:00Z,27.8903,-94.0367,2.0,254.2208934,11.80481681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T22:30:00Z,27.8903,-94.0367,2.0,253.2156296,12.9517412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T23:00:00Z,27.8903,-94.0367,2.0,248.6359479,13.36859753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-01T23:30:00Z,27.8903,-94.0367,2.0,253.7427715,13.64560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T00:00:00Z,27.8903,-94.0367,2.0,256.3648603,15.2291858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T00:30:00Z,27.8903,-94.0367,2.0,249.4559027,16.32841082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T01:00:00Z,27.8903,-94.0367,2.0,251.0353984,8.215947906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T01:30:00Z,27.8903,-94.0367,2.0,261.8861903,19.41432461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T02:00:00Z,27.8903,-94.0367,2.0,269.8852167,20.04003992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T02:30:00Z,27.8903,-94.0367,2.0,276.5683193,20.2831186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T03:00:00Z,27.8903,-94.0367,2.0,276.8218409,19.19588498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T03:30:00Z,27.8903,-94.0367,2.0,285.647281,18.98348756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T04:00:00Z,27.8903,-94.0367,2.0,282.7453352,19.26464638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T04:30:00Z,27.8903,-94.0367,2.0,300.6419486,20.13082214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T05:00:00Z,27.8903,-94.0367,2.0,305.3328455,20.12724522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T05:30:00Z,27.8903,-94.0367,2.0,301.4649389,16.28441279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T06:00:00Z,27.8903,-94.0367,2.0,304.0564108,15.19632192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T06:30:00Z,27.8903,-94.0367,2.0,284.4139152,37.20092069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T07:00:00Z,27.8903,-94.0367,2.0,279.8784205,30.13677156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T07:30:00Z,27.8903,-94.0367,2.0,279.6375632,28.55294906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T08:00:00Z,27.8903,-94.0367,2.0,282.0365652,28.00567264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T08:30:00Z,27.8903,-94.0367,2.0,277.5964485,27.00699539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T09:00:00Z,27.8903,-94.0367,2.0,275.7067386,26.75256997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T09:30:00Z,27.8903,-94.0367,2.0,282.0548583,30.78891034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T10:00:00Z,27.8903,-94.0367,2.0,280.3707564,28.94278839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T10:30:00Z,27.8903,-94.0367,2.0,286.5941953,27.06725882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T11:00:00Z,27.8903,-94.0367,2.0,284.9053945,26.55342727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T11:30:00Z,27.8903,-94.0367,2.0,289.4633929,17.97728011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T12:00:00Z,27.8903,-94.0367,2.0,290.117099,23.81272139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T12:30:00Z,27.8903,-94.0367,2.0,297.0959101,21.25250103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T13:00:00Z,27.8903,-94.0367,2.0,307.5018274,23.94945511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T13:30:00Z,27.8903,-94.0367,2.0,304.8880536,20.70038647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T14:00:00Z,27.8903,-94.0367,2.0,324.199015,18.44520805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T14:30:00Z,27.8903,-94.0367,2.0,321.8479179,19.92699174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T15:00:00Z,27.8903,-94.0367,2.0,332.395664,15.77582011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T15:30:00Z,27.8903,-94.0367,2.0,330.9060987,11.24943554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T16:00:00Z,27.8903,-94.0367,2.0,333.2456061,8.108026887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T16:30:00Z,27.8903,-94.0367,2.0,342.4832526,6.711214495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T17:00:00Z,27.8903,-94.0367,2.0,352.1376832,8.479716976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T17:30:00Z,27.8903,-94.0367,2.0,327.4154668,11.21535109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T18:00:00Z,27.8903,-94.0367,2.0,345.8411359,13.57232478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T18:30:00Z,27.8903,-94.0367,2.0,352.0208743,13.97530679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T19:00:00Z,27.8903,-94.0367,2.0,2.611232244,12.2927621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T19:30:00Z,27.8903,-94.0367,2.0,352.3401629,8.102302142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T20:00:00Z,27.8903,-94.0367,2.0,347.8740567,5.093652913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T20:30:00Z,27.8903,-94.0367,2.0,302.9513593,9.891127337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T21:00:00Z,27.8903,-94.0367,2.0,313.2764801,10.34258188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T21:30:00Z,27.8903,-94.0367,2.0,321.5175734,4.547801667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T22:00:00Z,27.8903,-94.0367,2.0,309.8639492,1.263724654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T22:30:00Z,27.8903,-94.0367,2.0,254.3573692,2.076920798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T23:00:00Z,27.8903,-94.0367,2.0,236.2689263,3.907863867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-02T23:30:00Z,27.8903,-94.0367,2.0,199.2124164,2.096783251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T00:00:00Z,27.8903,-94.0367,2.0,219.9597445,4.748905137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T00:30:00Z,27.8903,-94.0367,2.0,209.1673347,6.894200461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T01:00:00Z,27.8903,-94.0367,2.0,218.7160398,3.165643694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T01:30:00Z,27.8903,-94.0367,2.0,243.0018901,10.06706511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T02:00:00Z,27.8903,-94.0367,2.0,246.7955331,13.65455602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T02:30:00Z,27.8903,-94.0367,2.0,252.8906627,13.52868434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T03:00:00Z,27.8903,-94.0367,2.0,261.6463395,14.52408345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T03:30:00Z,27.8903,-94.0367,2.0,270.1659191,17.31007221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T04:00:00Z,27.8903,-94.0367,2.0,267.8241889,44.52208665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T04:30:00Z,27.8903,-94.0367,2.0,271.7697926,47.93285408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T05:00:00Z,27.8903,-94.0367,2.0,295.4112494,53.06371453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T05:30:00Z,27.8903,-94.0367,2.0,278.3019905,42.52559229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T06:00:00Z,27.8903,-94.0367,2.0,293.4633077,48.09674521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T06:30:00Z,27.8903,-94.0367,2.0,287.1159312,42.71155933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T07:00:00Z,27.8903,-94.0367,2.0,292.2755142,42.44769134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T07:30:00Z,27.8903,-94.0367,2.0,291.618279,41.74638308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T08:00:00Z,27.8903,-94.0367,2.0,292.2617677,37.00841661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T08:30:00Z,27.8903,-94.0367,2.0,295.5763487,40.67566471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T09:00:00Z,27.8903,-94.0367,2.0,295.9618821,36.93742005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T09:30:00Z,27.8903,-94.0367,2.0,297.5518292,32.99136402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T10:00:00Z,27.8903,-94.0367,2.0,302.8076887,31.50516307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T10:30:00Z,27.8903,-94.0367,2.0,299.6176604,27.2963917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T11:00:00Z,27.8903,-94.0367,2.0,308.3412725,27.50106362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T11:30:00Z,27.8903,-94.0367,2.0,307.2959416,15.61243094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T12:00:00Z,27.8903,-94.0367,2.0,317.2858817,25.70964216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T12:30:00Z,27.8903,-94.0367,2.0,321.327756,28.10190741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T13:00:00Z,27.8903,-94.0367,2.0,329.5009403,27.50584665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T13:30:00Z,27.8903,-94.0367,2.0,329.5773754,27.25233935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T14:00:00Z,27.8903,-94.0367,2.0,331.8865378,26.14471266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T14:30:00Z,27.8903,-94.0367,2.0,336.5811135,23.87693866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T15:00:00Z,27.8903,-94.0367,2.0,340.0128714,22.87798942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T15:30:00Z,27.8903,-94.0367,2.0,347.7056245,22.02513337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T16:00:00Z,27.8903,-94.0367,2.0,352.6575289,18.93527924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T16:30:00Z,27.8903,-94.0367,2.0,353.5162032,13.63723212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T17:00:00Z,27.8903,-94.0367,2.0,27.96438392,12.45413987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T17:30:00Z,27.8903,-94.0367,2.0,26.8659613,11.92735092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T18:00:00Z,27.8903,-94.0367,2.0,26.64924147,12.19552787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T18:30:00Z,27.8903,-94.0367,2.0,34.65269849,11.06228277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T19:00:00Z,27.8903,-94.0367,2.0,27.22882596,13.90033093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T19:30:00Z,27.8903,-94.0367,2.0,29.08965744,15.94074653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T20:00:00Z,27.8903,-94.0367,2.0,48.3240653,12.31730896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T20:30:00Z,27.8903,-94.0367,2.0,61.46654104,13.67044257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T21:00:00Z,27.8903,-94.0367,2.0,63.04726032,13.87735566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T21:30:00Z,27.8903,-94.0367,2.0,73.28836896,13.24961132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T22:00:00Z,27.8903,-94.0367,2.0,77.50349476,11.55371802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T22:30:00Z,27.8903,-94.0367,2.0,95.32671459,9.802331355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T23:00:00Z,27.8903,-94.0367,2.0,102.1849323,9.759877048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-03T23:30:00Z,27.8903,-94.0367,2.0,120.2520376,9.527481304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T00:00:00Z,27.8903,-94.0367,2.0,126.3294087,10.17845273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T00:30:00Z,27.8903,-94.0367,2.0,141.6066565,8.727084278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T01:00:00Z,27.8903,-94.0367,2.0,155.1646801,5.333216665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T01:30:00Z,27.8903,-94.0367,2.0,145.6467229,10.06570912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T02:00:00Z,27.8903,-94.0367,2.0,170.952668,8.394432679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T02:30:00Z,27.8903,-94.0367,2.0,161.4093706,8.155544127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T03:00:00Z,27.8903,-94.0367,2.0,182.0286452,9.886197449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T03:30:00Z,27.8903,-94.0367,2.0,206.7667897,10.14733955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T04:00:00Z,27.8903,-94.0367,2.0,210.6068452,9.64355225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T04:30:00Z,27.8903,-94.0367,2.0,223.1930608,12.11168857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T05:00:00Z,27.8903,-94.0367,2.0,232.4220859,11.65888931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T05:30:00Z,27.8903,-94.0367,2.0,234.6112214,11.60387866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T06:00:00Z,27.8903,-94.0367,2.0,264.9361547,39.99608106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T06:30:00Z,27.8903,-94.0367,2.0,280.5307944,47.71358821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T07:00:00Z,27.8903,-94.0367,2.0,285.3137581,47.44447808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T07:30:00Z,27.8903,-94.0367,2.0,295.8684755,53.31180451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T08:00:00Z,27.8903,-94.0367,2.0,295.162343,49.86137684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T08:30:00Z,27.8903,-94.0367,2.0,297.6714533,56.76198111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T09:00:00Z,27.8903,-94.0367,2.0,300.8277174,54.03421231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T09:30:00Z,27.8903,-94.0367,2.0,307.4871838,48.29279967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T10:00:00Z,27.8903,-94.0367,2.0,302.7198375,48.13824259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T10:30:00Z,27.8903,-94.0367,2.0,305.0938247,43.48489853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T11:00:00Z,27.8903,-94.0367,2.0,305.3337187,40.42653584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T11:30:00Z,27.8903,-94.0367,2.0,304.347826,11.36100788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T12:00:00Z,27.8903,-94.0367,2.0,303.7236658,33.44842747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T12:30:00Z,27.8903,-94.0367,2.0,309.9792464,35.54832204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T13:00:00Z,27.8903,-94.0367,2.0,306.6577226,33.43222996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T13:30:00Z,27.8903,-94.0367,2.0,312.937206,31.03382026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T14:00:00Z,27.8903,-94.0367,2.0,312.662412,27.38782941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T14:30:00Z,27.8903,-94.0367,2.0,315.6779381,23.91602392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T15:00:00Z,27.8903,-94.0367,2.0,310.7975443,25.37558866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T15:30:00Z,27.8903,-94.0367,2.0,318.8359649,19.9780905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-09-04T16:00:00Z,27.8903,-94.0367,2.0,321.7587687,19.46757818,-99999.0,'11111222,11111222,99999999' 