owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-08-01T00:00:00Z,27.8966,-93.5973,2.0,197.4509118,23.57509279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T00:30:00Z,27.8966,-93.5973,2.0,205.95739,24.46843068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T01:00:00Z,27.8966,-93.5973,2.0,219.34299,26.18439421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T01:30:00Z,27.8966,-93.5973,2.0,234.194571,17.43501075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T02:00:00Z,27.8966,-93.5973,2.0,233.4849014,9.680185949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T02:30:00Z,27.8966,-93.5973,2.0,246.0059925,28.0103588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T03:00:00Z,27.8966,-93.5973,2.0,245.8620209,29.56498774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T03:30:00Z,27.8966,-93.5973,2.0,249.4348978,30.88832951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T04:00:00Z,27.8966,-93.5973,2.0,243.9797093,27.2633747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T04:30:00Z,27.8966,-93.5973,2.0,258.511255,28.97041594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T05:00:00Z,27.8966,-93.5973,2.0,261.2092538,29.57741199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T05:30:00Z,27.8966,-93.5973,2.0,276.6510661,27.71651132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T06:00:00Z,27.8966,-93.5973,2.0,276.4124569,31.69829017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T06:30:00Z,27.8966,-93.5973,2.0,284.6460876,30.09794844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T07:00:00Z,27.8966,-93.5973,2.0,285.8597501,31.10396116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T07:30:00Z,27.8966,-93.5973,2.0,295.9297595,30.23349963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T08:00:00Z,27.8966,-93.5973,2.0,311.6950479,34.21724857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T08:30:00Z,27.8966,-93.5973,2.0,313.0622571,34.08082892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T09:00:00Z,27.8966,-93.5973,2.0,321.4674442,31.01306176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T09:30:00Z,27.8966,-93.5973,2.0,322.8010122,31.3105174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T10:00:00Z,27.8966,-93.5973,2.0,342.9331465,31.92596592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T10:30:00Z,27.8966,-93.5973,2.0,343.3736659,40.78523385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T11:00:00Z,27.8966,-93.5973,2.0,344.147179,29.83475323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T11:30:00Z,27.8966,-93.5973,2.0,344.476975,36.54302259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T12:00:00Z,27.8966,-93.5973,2.0,348.1233348,30.12491328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T12:30:00Z,27.8966,-93.5973,2.0,350.2471894,28.5120834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T13:00:00Z,27.8966,-93.5973,2.0,1.469578338,25.73846344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T13:30:00Z,27.8966,-93.5973,2.0,11.66998523,23.73052043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T14:00:00Z,27.8966,-93.5973,2.0,20.30985541,23.68232463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T14:30:00Z,27.8966,-93.5973,2.0,29.63068446,22.99732593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T15:00:00Z,27.8966,-93.5973,2.0,30.70242169,24.05121203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T15:30:00Z,27.8966,-93.5973,2.0,34.64877666,23.37556416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T16:00:00Z,27.8966,-93.5973,2.0,38.08987709,24.80162091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T16:30:00Z,27.8966,-93.5973,2.0,46.49947043,23.78107231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T17:00:00Z,27.8966,-93.5973,2.0,60.67502828,20.98972129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T17:30:00Z,27.8966,-93.5973,2.0,63.49129348,22.76318299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T18:00:00Z,27.8966,-93.5973,2.0,72.05375893,27.06691892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T18:30:00Z,27.8966,-93.5973,2.0,90.89677274,22.3627391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T19:00:00Z,27.8966,-93.5973,2.0,99.20743962,21.43619602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T19:30:00Z,27.8966,-93.5973,2.0,113.1213468,21.44235994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T20:00:00Z,27.8966,-93.5973,2.0,124.0741165,18.61615696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T20:30:00Z,27.8966,-93.5973,2.0,137.5487754,15.42311577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T21:00:00Z,27.8966,-93.5973,2.0,149.38555,14.0597155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T21:30:00Z,27.8966,-93.5973,2.0,159.9755606,16.6463089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T22:00:00Z,27.8966,-93.5973,2.0,183.1155765,21.34154868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T22:30:00Z,27.8966,-93.5973,2.0,184.714533,19.46586756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T23:00:00Z,27.8966,-93.5973,2.0,188.2937715,18.78648983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-01T23:30:00Z,27.8966,-93.5973,2.0,205.8254428,21.14154677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T00:00:00Z,27.8966,-93.5973,2.0,204.5775924,20.89296772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T00:30:00Z,27.8966,-93.5973,2.0,201.1789704,22.06004986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T01:00:00Z,27.8966,-93.5973,2.0,207.3342709,18.31504846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T01:30:00Z,27.8966,-93.5973,2.0,220.5465655,14.84455793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T02:00:00Z,27.8966,-93.5973,2.0,214.443893,15.59397319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T02:30:00Z,27.8966,-93.5973,2.0,232.7434746,21.35848543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T03:00:00Z,27.8966,-93.5973,2.0,236.7616771,21.09035799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T03:30:00Z,27.8966,-93.5973,2.0,237.5799578,23.89403691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T04:00:00Z,27.8966,-93.5973,2.0,246.8702285,22.83551839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T04:30:00Z,27.8966,-93.5973,2.0,250.8586537,24.12368546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T05:00:00Z,27.8966,-93.5973,2.0,249.1059124,24.03013525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T05:30:00Z,27.8966,-93.5973,2.0,267.3750471,22.49359464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T06:00:00Z,27.8966,-93.5973,2.0,268.0124569,21.05266016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T06:30:00Z,27.8966,-93.5973,2.0,274.0409762,23.55855683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T07:00:00Z,27.8966,-93.5973,2.0,275.437215,23.11398278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T07:30:00Z,27.8966,-93.5973,2.0,280.5249762,23.32236052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T08:00:00Z,27.8966,-93.5973,2.0,281.6175523,23.04201597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T08:30:00Z,27.8966,-93.5973,2.0,292.6162869,22.33769236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T09:00:00Z,27.8966,-93.5973,2.0,304.9286529,19.89342102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T09:30:00Z,27.8966,-93.5973,2.0,299.6163821,21.51015807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T10:00:00Z,27.8966,-93.5973,2.0,307.1195832,20.68019584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T10:30:00Z,27.8966,-93.5973,2.0,312.1892079,20.90602066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T11:00:00Z,27.8966,-93.5973,2.0,313.412284,18.11596257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T11:30:00Z,27.8966,-93.5973,2.0,312.3051331,21.05264354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T12:00:00Z,27.8966,-93.5973,2.0,333.6065083,20.94310626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T12:30:00Z,27.8966,-93.5973,2.0,335.2189837,19.53928607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T13:00:00Z,27.8966,-93.5973,2.0,343.2441792,18.34908717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T13:30:00Z,27.8966,-93.5973,2.0,353.0563123,16.87376958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T14:00:00Z,27.8966,-93.5973,2.0,13.53972227,16.78652138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T14:30:00Z,27.8966,-93.5973,2.0,6.012654325,17.37558057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T15:00:00Z,27.8966,-93.5973,2.0,23.63361106,16.08944064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T15:30:00Z,27.8966,-93.5973,2.0,38.27645238,15.4006396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T16:00:00Z,27.8966,-93.5973,2.0,39.58088438,17.29535487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T16:30:00Z,27.8966,-93.5973,2.0,45.8286401,13.20306404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T17:00:00Z,27.8966,-93.5973,2.0,64.6693269,10.58800264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T17:30:00Z,27.8966,-93.5973,2.0,89.30343073,13.16097261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T18:00:00Z,27.8966,-93.5973,2.0,113.4153481,13.18588639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T18:30:00Z,27.8966,-93.5973,2.0,114.044167,11.38813418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T19:00:00Z,27.8966,-93.5973,2.0,134.3355355,12.80656472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T19:30:00Z,27.8966,-93.5973,2.0,132.064839,16.98577346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T20:00:00Z,27.8966,-93.5973,2.0,141.1485467,18.2208946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T20:30:00Z,27.8966,-93.5973,2.0,138.2404468,17.76264057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T21:00:00Z,27.8966,-93.5973,2.0,158.7422263,12.52200064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T21:30:00Z,27.8966,-93.5973,2.0,148.9615988,18.46355329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T22:00:00Z,27.8966,-93.5973,2.0,155.585993,14.17771843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T22:30:00Z,27.8966,-93.5973,2.0,162.2477919,17.7764254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T23:00:00Z,27.8966,-93.5973,2.0,160.1293977,18.68227502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-02T23:30:00Z,27.8966,-93.5973,2.0,169.1078484,20.16323635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T00:00:00Z,27.8966,-93.5973,2.0,179.7345338,21.60023148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T00:30:00Z,27.8966,-93.5973,2.0,186.0834643,17.26724645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T01:00:00Z,27.8966,-93.5973,2.0,194.2482927,17.67369231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T01:30:00Z,27.8966,-93.5973,2.0,188.2141724,14.41792287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T02:00:00Z,27.8966,-93.5973,2.0,198.3935641,13.21516175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T02:30:00Z,27.8966,-93.5973,2.0,193.5530281,20.14087386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T03:00:00Z,27.8966,-93.5973,2.0,203.2061477,19.23639259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T03:30:00Z,27.8966,-93.5973,2.0,207.3240037,21.93775285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T04:00:00Z,27.8966,-93.5973,2.0,209.9850492,20.68917591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T04:30:00Z,27.8966,-93.5973,2.0,210.8573707,20.37406685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T05:00:00Z,27.8966,-93.5973,2.0,218.6547828,18.93919217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T05:30:00Z,27.8966,-93.5973,2.0,227.5067275,18.10512082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T06:00:00Z,27.8966,-93.5973,2.0,231.4608558,19.22815644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T06:30:00Z,27.8966,-93.5973,2.0,236.5812877,19.30101034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T07:00:00Z,27.8966,-93.5973,2.0,251.5646734,13.21832062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T07:30:00Z,27.8966,-93.5973,2.0,245.8974009,15.81914031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T08:00:00Z,27.8966,-93.5973,2.0,255.5523896,13.18700118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T08:30:00Z,27.8966,-93.5973,2.0,252.6321706,12.73037706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T09:00:00Z,27.8966,-93.5973,2.0,270.799406,12.19118534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T09:30:00Z,27.8966,-93.5973,2.0,276.8017198,10.9772492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T10:00:00Z,27.8966,-93.5973,2.0,276.7949059,12.25607604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T10:30:00Z,27.8966,-93.5973,2.0,272.9373198,11.90563732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T11:00:00Z,27.8966,-93.5973,2.0,276.3880542,7.999662493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T11:30:00Z,27.8966,-93.5973,2.0,289.018905,10.55623039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T12:00:00Z,27.8966,-93.5973,2.0,302.7711315,9.680764433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T12:30:00Z,27.8966,-93.5973,2.0,319.7639462,6.641460683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T13:00:00Z,27.8966,-93.5973,2.0,293.2096606,7.028833474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T13:30:00Z,27.8966,-93.5973,2.0,278.1716354,5.91,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T14:00:00Z,27.8966,-93.5973,2.0,317.9636735,8.617012243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T14:30:00Z,27.8966,-93.5973,2.0,345.0172512,5.724622258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T15:00:00Z,27.8966,-93.5973,2.0,18.73439425,5.448678739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T15:30:00Z,27.8966,-93.5973,2.0,102.4802365,3.840755134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T16:00:00Z,27.8966,-93.5973,2.0,99.78718078,8.118152499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T16:30:00Z,27.8966,-93.5973,2.0,104.0629032,10.41205551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T17:00:00Z,27.8966,-93.5973,2.0,124.9445439,10.89414981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T17:30:00Z,27.8966,-93.5973,2.0,112.3185407,13.16633586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T18:00:00Z,27.8966,-93.5973,2.0,124.1143932,9.735255518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T18:30:00Z,27.8966,-93.5973,2.0,137.9452266,10.7339182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T19:00:00Z,27.8966,-93.5973,2.0,122.4711164,16.81954221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T19:30:00Z,27.8966,-93.5973,2.0,138.4616563,18.97093566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T20:00:00Z,27.8966,-93.5973,2.0,141.2984223,19.33587857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T20:30:00Z,27.8966,-93.5973,2.0,147.7485786,21.98137848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T21:00:00Z,27.8966,-93.5973,2.0,157.1202867,22.4025378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T21:30:00Z,27.8966,-93.5973,2.0,161.6951997,20.85527511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T22:00:00Z,27.8966,-93.5973,2.0,164.1475763,21.12333544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T22:30:00Z,27.8966,-93.5973,2.0,159.3517037,20.38976459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T23:00:00Z,27.8966,-93.5973,2.0,168.6074883,21.81990376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-03T23:30:00Z,27.8966,-93.5973,2.0,173.4957,19.68670871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T00:00:00Z,27.8966,-93.5973,2.0,174.8961083,20.00933032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T00:30:00Z,27.8966,-93.5973,2.0,177.8455709,20.48447705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T01:00:00Z,27.8966,-93.5973,2.0,171.1559808,18.73271203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T01:30:00Z,27.8966,-93.5973,2.0,178.088823,10.49583727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T02:00:00Z,27.8966,-93.5973,2.0,186.6137168,17.10382998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T02:30:00Z,27.8966,-93.5973,2.0,185.7472036,18.57336803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T03:00:00Z,27.8966,-93.5973,2.0,189.2327436,16.01752166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T03:30:00Z,27.8966,-93.5973,2.0,199.6917647,17.15316006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T04:00:00Z,27.8966,-93.5973,2.0,215.2188494,17.77337616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T04:30:00Z,27.8966,-93.5973,2.0,212.4935233,15.54331368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T05:00:00Z,27.8966,-93.5973,2.0,216.2416274,15.51093163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T05:30:00Z,27.8966,-93.5973,2.0,222.0483107,13.87062003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T06:00:00Z,27.8966,-93.5973,2.0,224.0402035,13.09038197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T06:30:00Z,27.8966,-93.5973,2.0,233.4631763,13.40422695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T07:00:00Z,27.8966,-93.5973,2.0,241.5327514,14.01444969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T07:30:00Z,27.8966,-93.5973,2.0,247.1072448,12.77629837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T08:00:00Z,27.8966,-93.5973,2.0,248.2897471,13.9494516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T08:30:00Z,27.8966,-93.5973,2.0,263.174612,12.7906372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T09:00:00Z,27.8966,-93.5973,2.0,254.3605507,13.87361525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T09:30:00Z,27.8966,-93.5973,2.0,240.8840352,11.85843582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T10:00:00Z,27.8966,-93.5973,2.0,267.806616,9.146698858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T10:30:00Z,27.8966,-93.5973,2.0,264.7572883,10.83532187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T11:00:00Z,27.8966,-93.5973,2.0,279.6686512,10.06292701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T11:30:00Z,27.8966,-93.5973,2.0,301.9892017,11.02397841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T12:00:00Z,27.8966,-93.5973,2.0,289.0790708,12.66572146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T12:30:00Z,27.8966,-93.5973,2.0,280.2881363,11.98264161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T13:00:00Z,27.8966,-93.5973,2.0,294.6928718,12.59131447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T13:30:00Z,27.8966,-93.5973,2.0,298.5691618,13.17402368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T14:00:00Z,27.8966,-93.5973,2.0,305.5535275,12.88140132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T14:30:00Z,27.8966,-93.5973,2.0,313.9567946,7.765320341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T15:00:00Z,27.8966,-93.5973,2.0,304.0424883,6.770243718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T15:30:00Z,27.8966,-93.5973,2.0,309.6280477,5.362210365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-08-04T16:00:00Z,27.8966,-93.5973,2.0,250.0165193,3.511409973,-99999.0,'11133222,11111222,99999999' 