owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2008-03-01T00:00:00Z,27.8217,-97.2040,0.0,3.4,97.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T02:00:00Z,27.8217,-97.2040,0.0,1.9,72.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T03:00:00Z,27.8217,-97.2040,0.0,3.1,53.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T04:00:00Z,27.8217,-97.2040,0.0,2.6,94.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T05:00:00Z,27.8217,-97.2040,0.0,2.5,60.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T06:00:00Z,27.8217,-97.2040,0.0,1.9,49.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T07:00:00Z,27.8217,-97.2040,0.0,2.0,63.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T08:00:00Z,27.8217,-97.2040,0.0,2.0,68.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T09:00:00Z,27.8217,-97.2040,0.0,1.7,72.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T10:00:00Z,27.8217,-97.2040,0.0,2.4,72.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T11:00:00Z,27.8217,-97.2040,0.0,1.8,72.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T12:00:00Z,27.8217,-97.2040,0.0,1.2,71.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T13:00:00Z,27.8217,-97.2040,0.0,1.6,74.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T14:00:00Z,27.8217,-97.2040,0.0,1.7,69.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T15:00:00Z,27.8217,-97.2040,0.0,2.8,53.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T16:00:00Z,27.8217,-97.2040,0.0,2.1,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T17:00:00Z,27.8217,-97.2040,0.0,4.1,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T18:00:00Z,27.8217,-97.2040,0.0,3.5,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T19:00:00Z,27.8217,-97.2040,0.0,3.4,96.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T20:00:00Z,27.8217,-97.2040,0.0,3.9,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T21:00:00Z,27.8217,-97.2040,0.0,5.0,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T22:00:00Z,27.8217,-97.2040,0.0,4.5,102.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-01T23:00:00Z,27.8217,-97.2040,0.0,4.9,115.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T00:00:00Z,27.8217,-97.2040,0.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T01:00:00Z,27.8217,-97.2040,0.0,4.5,112.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T02:00:00Z,27.8217,-97.2040,0.0,5.0,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T03:00:00Z,27.8217,-97.2040,0.0,5.2,119.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T04:00:00Z,27.8217,-97.2040,0.0,5.6,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T05:00:00Z,27.8217,-97.2040,0.0,5.1,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T06:00:00Z,27.8217,-97.2040,0.0,5.6,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T07:00:00Z,27.8217,-97.2040,0.0,6.0,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T08:00:00Z,27.8217,-97.2040,0.0,4.9,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T09:00:00Z,27.8217,-97.2040,0.0,3.7,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T10:00:00Z,27.8217,-97.2040,0.0,3.4,141.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T11:00:00Z,27.8217,-97.2040,0.0,3.6,131.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T12:00:00Z,27.8217,-97.2040,0.0,4.8,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T13:00:00Z,27.8217,-97.2040,0.0,4.7,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T14:00:00Z,27.8217,-97.2040,0.0,5.3,125.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T15:00:00Z,27.8217,-97.2040,0.0,6.5,124.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T16:00:00Z,27.8217,-97.2040,0.0,8.4,128.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T17:00:00Z,27.8217,-97.2040,0.0,8.6,129.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T18:00:00Z,27.8217,-97.2040,0.0,8.3,130.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T19:00:00Z,27.8217,-97.2040,0.0,8.3,132.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T20:00:00Z,27.8217,-97.2040,0.0,9.0,129.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T21:00:00Z,27.8217,-97.2040,0.0,9.5,128.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T22:00:00Z,27.8217,-97.2040,0.0,7.4,138.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-02T23:00:00Z,27.8217,-97.2040,0.0,8.1,128.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T00:00:00Z,27.8217,-97.2040,0.0,8.2,124.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T01:00:00Z,27.8217,-97.2040,0.0,8.1,122.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T02:00:00Z,27.8217,-97.2040,0.0,7.9,127.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T03:00:00Z,27.8217,-97.2040,0.0,8.3,132.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T04:00:00Z,27.8217,-97.2040,0.0,9.9,146.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T05:00:00Z,27.8217,-97.2040,0.0,10.5,144.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T06:00:00Z,27.8217,-97.2040,0.0,9.1,143.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T07:00:00Z,27.8217,-97.2040,0.0,9.9,148.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T08:00:00Z,27.8217,-97.2040,0.0,10.1,145.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T09:00:00Z,27.8217,-97.2040,0.0,11.9,148.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T10:00:00Z,27.8217,-97.2040,0.0,11.4,153.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T11:00:00Z,27.8217,-97.2040,0.0,10.2,158.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T12:00:00Z,27.8217,-97.2040,0.0,10.5,158.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T13:00:00Z,27.8217,-97.2040,0.0,10.7,161.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T14:00:00Z,27.8217,-97.2040,0.0,11.1,178.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T15:00:00Z,27.8217,-97.2040,0.0,7.6,182.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T16:00:00Z,27.8217,-97.2040,0.0,6.0,203.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T17:00:00Z,27.8217,-97.2040,0.0,7.4,310.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T18:00:00Z,27.8217,-97.2040,0.0,8.4,310.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T19:00:00Z,27.8217,-97.2040,0.0,8.2,304.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T20:00:00Z,27.8217,-97.2040,0.0,6.4,331.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T21:00:00Z,27.8217,-97.2040,0.0,8.5,319.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T22:00:00Z,27.8217,-97.2040,0.0,6.8,310.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-03T23:00:00Z,27.8217,-97.2040,0.0,6.2,315.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T00:00:00Z,27.8217,-97.2040,0.0,5.2,338.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T01:00:00Z,27.8217,-97.2040,0.0,5.5,331.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T02:00:00Z,27.8217,-97.2040,0.0,5.3,327.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T03:00:00Z,27.8217,-97.2040,0.0,5.9,327.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T04:00:00Z,27.8217,-97.2040,0.0,6.7,309.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T05:00:00Z,27.8217,-97.2040,0.0,7.0,317.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T06:00:00Z,27.8217,-97.2040,0.0,3.0,317.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T07:00:00Z,27.8217,-97.2040,0.0,3.8,295.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T08:00:00Z,27.8217,-97.2040,0.0,5.3,282.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T09:00:00Z,27.8217,-97.2040,0.0,4.1,286.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T10:00:00Z,27.8217,-97.2040,0.0,4.6,273.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T11:00:00Z,27.8217,-97.2040,0.0,5.0,263.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T12:00:00Z,27.8217,-97.2040,0.0,4.3,261.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T13:00:00Z,27.8217,-97.2040,0.0,5.6,254.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T14:00:00Z,27.8217,-97.2040,0.0,4.2,278.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T15:00:00Z,27.8217,-97.2040,0.0,4.5,287.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T16:00:00Z,27.8217,-97.2040,0.0,5.1,256.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T17:00:00Z,27.8217,-97.2040,0.0,5.4,317.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T18:00:00Z,27.8217,-97.2040,0.0,3.2,273.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T19:00:00Z,27.8217,-97.2040,0.0,3.9,272.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T20:00:00Z,27.8217,-97.2040,0.0,3.8,239.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T21:00:00Z,27.8217,-97.2040,0.0,3.5,238.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T22:00:00Z,27.8217,-97.2040,0.0,2.4,232.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-04T23:00:00Z,27.8217,-97.2040,0.0,1.5,191.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T00:00:00Z,27.8217,-97.2040,0.0,6.1,148.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T01:00:00Z,27.8217,-97.2040,0.0,5.2,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T02:00:00Z,27.8217,-97.2040,0.0,5.8,156.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T03:00:00Z,27.8217,-97.2040,0.0,8.0,163.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T04:00:00Z,27.8217,-97.2040,0.0,7.6,164.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T05:00:00Z,27.8217,-97.2040,0.0,7.9,176.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T06:00:00Z,27.8217,-97.2040,0.0,7.0,180.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T07:00:00Z,27.8217,-97.2040,0.0,4.8,185.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T08:00:00Z,27.8217,-97.2040,0.0,4.6,193.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T09:00:00Z,27.8217,-97.2040,0.0,6.6,191.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T10:00:00Z,27.8217,-97.2040,0.0,6.4,193.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T11:00:00Z,27.8217,-97.2040,0.0,5.0,175.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T12:00:00Z,27.8217,-97.2040,0.0,4.7,181.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T13:00:00Z,27.8217,-97.2040,0.0,2.5,199.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T14:00:00Z,27.8217,-97.2040,0.0,2.3,171.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T15:00:00Z,27.8217,-97.2040,0.0,4.2,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T16:00:00Z,27.8217,-97.2040,0.0,6.0,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T17:00:00Z,27.8217,-97.2040,0.0,5.0,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T18:00:00Z,27.8217,-97.2040,0.0,4.8,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T19:00:00Z,27.8217,-97.2040,0.0,5.8,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T20:00:00Z,27.8217,-97.2040,0.0,6.3,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T21:00:00Z,27.8217,-97.2040,0.0,5.2,114.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T22:00:00Z,27.8217,-97.2040,0.0,3.9,107.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-05T23:00:00Z,27.8217,-97.2040,0.0,3.2,89.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T00:00:00Z,27.8217,-97.2040,0.0,3.1,95.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T01:00:00Z,27.8217,-97.2040,0.0,3.0,99.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T02:00:00Z,27.8217,-97.2040,0.0,2.5,97.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T03:00:00Z,27.8217,-97.2040,0.0,2.8,87.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T04:00:00Z,27.8217,-97.2040,0.0,2.7,85.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T05:00:00Z,27.8217,-97.2040,0.0,2.1,96.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T06:00:00Z,27.8217,-97.2040,0.0,2.5,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T07:00:00Z,27.8217,-97.2040,0.0,4.6,112.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T08:00:00Z,27.8217,-97.2040,0.0,4.8,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T09:00:00Z,27.8217,-97.2040,0.0,3.3,104.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T10:00:00Z,27.8217,-97.2040,0.0,3.7,88.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T11:00:00Z,27.8217,-97.2040,0.0,3.8,80.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T12:00:00Z,27.8217,-97.2040,0.0,3.1,71.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T13:00:00Z,27.8217,-97.2040,0.0,3.9,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T14:00:00Z,27.8217,-97.2040,0.0,4.4,81.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T15:00:00Z,27.8217,-97.2040,0.0,4.9,84.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T16:00:00Z,27.8217,-97.2040,0.0,5.7,93.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T17:00:00Z,27.8217,-97.2040,0.0,6.9,90.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T18:00:00Z,27.8217,-97.2040,0.0,4.8,94.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T19:00:00Z,27.8217,-97.2040,0.0,6.3,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T20:00:00Z,27.8217,-97.2040,0.0,4.0,124.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T21:00:00Z,27.8217,-97.2040,0.0,5.9,136.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T22:00:00Z,27.8217,-97.2040,0.0,9.3,337.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-06T23:00:00Z,27.8217,-97.2040,0.0,6.9,340.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T00:00:00Z,27.8217,-97.2040,0.0,9.5,346.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T01:00:00Z,27.8217,-97.2040,0.0,5.7,347.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T02:00:00Z,27.8217,-97.2040,0.0,4.0,354.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T03:00:00Z,27.8217,-97.2040,0.0,5.6,334.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T04:00:00Z,27.8217,-97.2040,0.0,4.1,313.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T05:00:00Z,27.8217,-97.2040,0.0,5.3,310.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T06:00:00Z,27.8217,-97.2040,0.0,5.7,320.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T07:00:00Z,27.8217,-97.2040,0.0,4.5,321.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T08:00:00Z,27.8217,-97.2040,0.0,5.1,317.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T09:00:00Z,27.8217,-97.2040,0.0,6.7,300.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T10:00:00Z,27.8217,-97.2040,0.0,4.6,298.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T11:00:00Z,27.8217,-97.2040,0.0,5.2,304.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T12:00:00Z,27.8217,-97.2040,0.0,4.7,299.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T13:00:00Z,27.8217,-97.2040,0.0,4.0,298.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T14:00:00Z,27.8217,-97.2040,0.0,5.5,306.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T15:00:00Z,27.8217,-97.2040,0.0,6.0,341.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T16:00:00Z,27.8217,-97.2040,0.0,5.3,331.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T17:00:00Z,27.8217,-97.2040,0.0,7.6,314.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T18:00:00Z,27.8217,-97.2040,0.0,7.2,329.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T19:00:00Z,27.8217,-97.2040,0.0,8.2,339.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T20:00:00Z,27.8217,-97.2040,0.0,4.7,342.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T21:00:00Z,27.8217,-97.2040,0.0,4.2,337.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T22:00:00Z,27.8217,-97.2040,0.0,4.9,347.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-07T23:00:00Z,27.8217,-97.2040,0.0,3.8,343.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T00:00:00Z,27.8217,-97.2040,0.0,0.7,12.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T01:00:00Z,27.8217,-97.2040,0.0,0.8,4.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T02:00:00Z,27.8217,-97.2040,0.0,0.9,360.0,1.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T03:00:00Z,27.8217,-97.2040,0.0,0.0,96.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T04:00:00Z,27.8217,-97.2040,0.0,1.6,180.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T05:00:00Z,27.8217,-97.2040,0.0,2.8,209.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T06:00:00Z,27.8217,-97.2040,0.0,4.6,208.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T07:00:00Z,27.8217,-97.2040,0.0,6.5,234.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T08:00:00Z,27.8217,-97.2040,0.0,7.2,241.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T09:00:00Z,27.8217,-97.2040,0.0,7.6,217.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T10:00:00Z,27.8217,-97.2040,0.0,7.3,235.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T11:00:00Z,27.8217,-97.2040,0.0,3.6,317.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T12:00:00Z,27.8217,-97.2040,0.0,2.3,326.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T13:00:00Z,27.8217,-97.2040,0.0,1.1,1.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T14:00:00Z,27.8217,-97.2040,0.0,1.9,40.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T15:00:00Z,27.8217,-97.2040,0.0,2.9,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T16:00:00Z,27.8217,-97.2040,0.0,3.4,49.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T17:00:00Z,27.8217,-97.2040,0.0,3.5,67.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T18:00:00Z,27.8217,-97.2040,0.0,2.4,87.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T19:00:00Z,27.8217,-97.2040,0.0,2.1,111.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T20:00:00Z,27.8217,-97.2040,0.0,4.1,72.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T21:00:00Z,27.8217,-97.2040,0.0,3.7,86.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T22:00:00Z,27.8217,-97.2040,0.0,4.7,83.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-08T23:00:00Z,27.8217,-97.2040,0.0,4.6,86.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T00:00:00Z,27.8217,-97.2040,0.0,3.5,98.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T01:00:00Z,27.8217,-97.2040,0.0,4.7,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T02:00:00Z,27.8217,-97.2040,0.0,7.1,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T03:00:00Z,27.8217,-97.2040,0.0,6.0,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T04:00:00Z,27.8217,-97.2040,0.0,5.9,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T05:00:00Z,27.8217,-97.2040,0.0,5.9,151.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T06:00:00Z,27.8217,-97.2040,0.0,6.4,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T07:00:00Z,27.8217,-97.2040,0.0,8.0,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T08:00:00Z,27.8217,-97.2040,0.0,5.9,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T09:00:00Z,27.8217,-97.2040,0.0,5.8,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T10:00:00Z,27.8217,-97.2040,0.0,6.1,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T11:00:00Z,27.8217,-97.2040,0.0,4.7,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2008-03-09T12:00:00Z,27.8217,-97.2040,0.0,5.9,130.0,7.2,'11111222,11111222,11111222' 