owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:072:1,2019-09-01T00:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T01:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T02:30:00Z,27.8392,-97.4440,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T03:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T04:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T05:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T06:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T07:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T08:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T09:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T10:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T11:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T12:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T13:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T14:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T15:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T16:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T17:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T18:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T19:30:00Z,27.8392,-97.4440,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T20:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T21:30:00Z,27.8392,-97.4440,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T22:30:00Z,27.8392,-97.4440,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-01T23:30:00Z,27.8392,-97.4440,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T00:30:00Z,27.8392,-97.4440,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T01:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T02:30:00Z,27.8392,-97.4440,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T03:30:00Z,27.8392,-97.4440,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T04:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T05:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T06:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T07:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T08:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T09:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T10:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T11:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T12:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T15:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T16:30:00Z,27.8392,-97.4440,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T17:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T18:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T19:30:00Z,27.8392,-97.4440,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T20:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T21:30:00Z,27.8392,-97.4440,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T22:30:00Z,27.8392,-97.4440,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-02T23:30:00Z,27.8392,-97.4440,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T00:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T01:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T02:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T03:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T04:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T05:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T06:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T07:30:00Z,27.8392,-97.4440,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T08:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T09:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T10:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T11:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T12:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T13:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T14:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T15:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T16:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T17:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T18:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T19:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T20:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T21:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T22:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-03T23:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T00:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T01:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T02:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T03:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T04:30:00Z,27.8392,-97.4440,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T05:30:00Z,27.8392,-97.4440,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T06:30:00Z,27.8392,-97.4440,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T07:30:00Z,27.8392,-97.4440,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T08:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T09:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T10:30:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T11:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T12:30:00Z,27.8392,-97.4440,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T13:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T14:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T15:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T16:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T17:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T18:30:00Z,27.8392,-97.4440,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T19:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T20:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T21:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T22:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-04T23:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T00:30:00Z,27.8392,-97.4440,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T01:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T02:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T03:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T04:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T05:30:00Z,27.8392,-97.4440,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T06:30:00Z,27.8392,-97.4440,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T07:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T08:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T09:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T10:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T11:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T12:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T13:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T14:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T15:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T16:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T17:30:00Z,27.8392,-97.4440,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T18:30:00Z,27.8392,-97.4440,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T19:30:00Z,27.8392,-97.4440,0.0,28.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T20:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T21:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T22:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-05T23:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T00:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T01:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T02:30:00Z,27.8392,-97.4440,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T03:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T04:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T07:00:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T08:00:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T08:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T09:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T10:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T11:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T12:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T13:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T14:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T15:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T16:30:00Z,27.8392,-97.4440,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T17:30:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T18:30:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T19:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T20:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T21:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T22:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-06T23:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T00:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T01:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T02:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T03:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T04:30:00Z,27.8392,-97.4440,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T05:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T06:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T07:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T08:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T09:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T10:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T11:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T12:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T13:30:00Z,27.8392,-97.4440,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T14:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T15:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T16:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T17:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T18:30:00Z,27.8392,-97.4440,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T19:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T20:30:00Z,27.8392,-97.4440,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T21:30:00Z,27.8392,-97.4440,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T22:30:00Z,27.8392,-97.4440,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-07T23:30:00Z,27.8392,-97.4440,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T00:30:00Z,27.8392,-97.4440,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T01:30:00Z,27.8392,-97.4440,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T02:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T03:30:00Z,27.8392,-97.4440,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T04:30:00Z,27.8392,-97.4440,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T05:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T06:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T07:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T08:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T09:30:00Z,27.8392,-97.4440,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T10:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T11:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T12:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T13:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T14:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T15:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T16:30:00Z,27.8392,-97.4440,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T17:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T18:30:00Z,27.8392,-97.4440,0.0,30.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T19:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T20:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T21:30:00Z,27.8392,-97.4440,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T22:30:00Z,27.8392,-97.4440,0.0,30.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-08T23:30:00Z,27.8392,-97.4440,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T00:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T01:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T02:30:00Z,27.8392,-97.4440,0.0,30.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T03:30:00Z,27.8392,-97.4440,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T04:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T05:30:00Z,27.8392,-97.4440,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T06:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T07:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T08:30:00Z,27.8392,-97.4440,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T09:30:00Z,27.8392,-97.4440,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T10:30:00Z,27.8392,-97.4440,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T11:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T12:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T13:30:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T15:00:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T15:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T16:30:00Z,27.8392,-97.4440,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T17:30:00Z,27.8392,-97.4440,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T21:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T22:30:00Z,27.8392,-97.4440,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-09T23:30:00Z,27.8392,-97.4440,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T00:30:00Z,27.8392,-97.4440,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T01:30:00Z,27.8392,-97.4440,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T02:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T03:30:00Z,27.8392,-97.4440,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T04:30:00Z,27.8392,-97.4440,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T06:00:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T06:30:00Z,27.8392,-97.4440,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T07:30:00Z,27.8392,-97.4440,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T08:30:00Z,27.8392,-97.4440,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T09:30:00Z,27.8392,-97.4440,0.0,29.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T10:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T11:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T12:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T13:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T14:30:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T15:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T16:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T17:30:00Z,27.8392,-97.4440,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T18:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T19:30:00Z,27.8392,-97.4440,0.0,29.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T20:30:00Z,27.8392,-97.4440,0.0,29.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T21:30:00Z,27.8392,-97.4440,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T22:30:00Z,27.8392,-97.4440,0.0,29.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-10T23:30:00Z,27.8392,-97.4440,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T00:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T01:30:00Z,27.8392,-97.4440,0.0,29.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T02:30:00Z,27.8392,-97.4440,0.0,29.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T03:30:00Z,27.8392,-97.4440,0.0,29.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T04:30:00Z,27.8392,-97.4440,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T06:00:00Z,27.8392,-97.4440,0.0,28.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T06:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T07:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T08:30:00Z,27.8392,-97.4440,0.0,28.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T09:30:00Z,27.8392,-97.4440,0.0,28.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T10:30:00Z,27.8392,-97.4440,0.0,28.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T11:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T12:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T13:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T14:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T15:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T16:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T17:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T18:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T19:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T20:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T21:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T22:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-11T23:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T00:30:00Z,27.8392,-97.4440,0.0,28.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T01:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T02:30:00Z,27.8392,-97.4440,0.0,28.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T03:30:00Z,27.8392,-97.4440,0.0,28.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T04:30:00Z,27.8392,-97.4440,0.0,28.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T05:30:00Z,27.8392,-97.4440,0.0,28.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T06:30:00Z,27.8392,-97.4440,0.0,28.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T07:30:00Z,27.8392,-97.4440,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T08:30:00Z,27.8392,-97.4440,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T09:30:00Z,27.8392,-97.4440,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T10:30:00Z,27.8392,-97.4440,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T11:30:00Z,27.8392,-97.4440,0.0,27.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-09-12T12:30:00Z,27.8392,-97.4440,0.0,27.9,11111222 