owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:06:00Z,27.4847,-97.3181,0.0,5.6,149.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:36:00Z,27.4847,-97.3181,0.0,5.0,151.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:06:00Z,27.4847,-97.3181,0.0,4.7,144.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:36:00Z,27.4847,-97.3181,0.0,4.5,140.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:06:00Z,27.4847,-97.3181,0.0,3.7,148.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:36:00Z,27.4847,-97.3181,0.0,3.9,141.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:06:00Z,27.4847,-97.3181,0.0,3.9,141.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:36:00Z,27.4847,-97.3181,0.0,4.7,142.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:06:00Z,27.4847,-97.3181,0.0,5.7,141.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:36:00Z,27.4847,-97.3181,0.0,7.4,146.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:06:00Z,27.4847,-97.3181,0.0,6.7,154.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:54:00Z,27.4847,-97.3181,0.0,6.4,154.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T06:36:00Z,27.4847,-97.3181,0.0,5.4,161.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:06:00Z,27.4847,-97.3181,0.0,4.8,163.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:36:00Z,27.4847,-97.3181,0.0,5.4,149.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:06:00Z,27.4847,-97.3181,0.0,5.6,154.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:36:00Z,27.4847,-97.3181,0.0,6.5,157.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:06:00Z,27.4847,-97.3181,0.0,5.0,171.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:36:00Z,27.4847,-97.3181,0.0,5.3,169.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:06:00Z,27.4847,-97.3181,0.0,6.2,170.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:36:00Z,27.4847,-97.3181,0.0,5.4,165.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:06:00Z,27.4847,-97.3181,0.0,6.0,167.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:36:00Z,27.4847,-97.3181,0.0,6.6,170.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:06:00Z,27.4847,-97.3181,0.0,5.9,171.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:42:00Z,27.4847,-97.3181,0.0,6.6,170.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:06:00Z,27.4847,-97.3181,0.0,6.2,172.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:36:00Z,27.4847,-97.3181,0.0,5.5,171.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:06:00Z,27.4847,-97.3181,0.0,6.7,166.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:36:00Z,27.4847,-97.3181,0.0,6.1,162.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:06:00Z,27.4847,-97.3181,0.0,4.3,164.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:30:00Z,27.4847,-97.3181,0.0,6.9,161.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:06:00Z,27.4847,-97.3181,0.0,7.2,169.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:36:00Z,27.4847,-97.3181,0.0,6.8,181.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:06:00Z,27.4847,-97.3181,0.0,7.5,174.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:30:00Z,27.4847,-97.3181,0.0,7.3,167.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:00:00Z,27.4847,-97.3181,0.0,8.8,165.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:42:00Z,27.4847,-97.3181,0.0,7.8,160.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:06:00Z,27.4847,-97.3181,0.0,9.1,156.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:36:00Z,27.4847,-97.3181,0.0,9.4,159.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:06:00Z,27.4847,-97.3181,0.0,8.9,155.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:36:00Z,27.4847,-97.3181,0.0,9.9,157.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:06:00Z,27.4847,-97.3181,0.0,11.1,157.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:36:00Z,27.4847,-97.3181,0.0,10.0,157.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:00:00Z,27.4847,-97.3181,0.0,9.7,159.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:36:00Z,27.4847,-97.3181,0.0,9.8,156.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:06:00Z,27.4847,-97.3181,0.0,9.9,156.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:36:00Z,27.4847,-97.3181,0.0,9.3,161.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:06:00Z,27.4847,-97.3181,0.0,8.9,158.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:36:00Z,27.4847,-97.3181,0.0,7.2,156.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:00:00Z,27.4847,-97.3181,0.0,6.8,156.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:36:00Z,27.4847,-97.3181,0.0,5.5,153.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:06:00Z,27.4847,-97.3181,0.0,5.1,152.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:36:00Z,27.4847,-97.3181,0.0,3.7,141.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:06:00Z,27.4847,-97.3181,0.0,4.1,147.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:36:00Z,27.4847,-97.3181,0.0,3.9,150.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:06:00Z,27.4847,-97.3181,0.0,4.1,143.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:36:00Z,27.4847,-97.3181,0.0,3.7,145.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:06:00Z,27.4847,-97.3181,0.0,3.6,141.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:36:00Z,27.4847,-97.3181,0.0,2.9,145.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:06:00Z,27.4847,-97.3181,0.0,2.9,136.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:36:00Z,27.4847,-97.3181,0.0,3.9,138.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:06:00Z,27.4847,-97.3181,0.0,3.4,138.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:36:00Z,27.4847,-97.3181,0.0,3.5,125.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:06:00Z,27.4847,-97.3181,0.0,5.0,148.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:36:00Z,27.4847,-97.3181,0.0,4.3,148.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:06:00Z,27.4847,-97.3181,0.0,3.3,132.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:36:00Z,27.4847,-97.3181,0.0,3.7,131.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:06:00Z,27.4847,-97.3181,0.0,4.5,137.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:36:00Z,27.4847,-97.3181,0.0,3.1,129.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:06:00Z,27.4847,-97.3181,0.0,2.7,134.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:36:00Z,27.4847,-97.3181,0.0,3.1,137.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:06:00Z,27.4847,-97.3181,0.0,4.8,133.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:36:00Z,27.4847,-97.3181,0.0,5.6,134.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:06:00Z,27.4847,-97.3181,0.0,4.5,123.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:36:00Z,27.4847,-97.3181,0.0,4.5,122.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:06:00Z,27.4847,-97.3181,0.0,4.9,128.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:36:00Z,27.4847,-97.3181,0.0,2.9,131.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:06:00Z,27.4847,-97.3181,0.0,2.9,120.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:36:00Z,27.4847,-97.3181,0.0,1.7,111.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T16:06:00Z,27.4847,-97.3181,0.0,0.0,163.0,0.4,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:06:00Z,27.4847,-97.3181,0.0,0.7,114.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:36:00Z,27.4847,-97.3181,0.0,1.9,30.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:06:00Z,27.4847,-97.3181,0.0,2.4,6.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:36:00Z,27.4847,-97.3181,0.0,3.8,24.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:06:00Z,27.4847,-97.3181,0.0,13.5,0.0,15.3,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:36:00Z,27.4847,-97.3181,0.0,13.2,4.0,15.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:06:00Z,27.4847,-97.3181,0.0,10.6,27.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:36:00Z,27.4847,-97.3181,0.0,11.2,2.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T21:24:00Z,27.4847,-97.3181,0.0,11.1,355.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:00:00Z,27.4847,-97.3181,0.0,11.0,349.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:36:00Z,27.4847,-97.3181,0.0,11.1,351.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:06:00Z,27.4847,-97.3181,0.0,10.9,349.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:36:00Z,27.4847,-97.3181,0.0,9.8,359.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:06:00Z,27.4847,-97.3181,0.0,10.1,3.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:36:00Z,27.4847,-97.3181,0.0,9.9,4.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:06:00Z,27.4847,-97.3181,0.0,10.1,2.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:36:00Z,27.4847,-97.3181,0.0,10.2,7.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:06:00Z,27.4847,-97.3181,0.0,10.2,1.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:36:00Z,27.4847,-97.3181,0.0,9.9,360.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T03:06:00Z,27.4847,-97.3181,0.0,9.4,355.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T04:36:00Z,27.4847,-97.3181,0.0,9.2,5.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T05:06:00Z,27.4847,-97.3181,0.0,8.7,360.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:06:00Z,27.4847,-97.3181,0.0,9.2,357.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:36:00Z,27.4847,-97.3181,0.0,9.0,357.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:06:00Z,27.4847,-97.3181,0.0,8.5,2.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:36:00Z,27.4847,-97.3181,0.0,8.2,354.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:06:00Z,27.4847,-97.3181,0.0,8.5,354.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:36:00Z,27.4847,-97.3181,0.0,8.3,350.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T09:06:00Z,27.4847,-97.3181,0.0,9.4,352.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:06:00Z,27.4847,-97.3181,0.0,8.0,357.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:36:00Z,27.4847,-97.3181,0.0,7.6,4.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:06:00Z,27.4847,-97.3181,0.0,7.2,5.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:36:00Z,27.4847,-97.3181,0.0,6.6,19.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T12:24:00Z,27.4847,-97.3181,0.0,7.3,9.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:06:00Z,27.4847,-97.3181,0.0,6.0,15.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:36:00Z,27.4847,-97.3181,0.0,5.4,7.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:06:00Z,27.4847,-97.3181,0.0,5.8,8.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:36:00Z,27.4847,-97.3181,0.0,6.0,19.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:06:00Z,27.4847,-97.3181,0.0,5.4,6.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:36:00Z,27.4847,-97.3181,0.0,4.9,44.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:06:00Z,27.4847,-97.3181,0.0,5.9,34.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:36:00Z,27.4847,-97.3181,0.0,4.2,41.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T18:36:00Z,27.4847,-97.3181,0.0,3.9,29.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:06:00Z,27.4847,-97.3181,0.0,4.6,13.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:36:00Z,27.4847,-97.3181,0.0,5.5,22.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:06:00Z,27.4847,-97.3181,0.0,4.8,24.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:36:00Z,27.4847,-97.3181,0.0,4.7,9.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:06:00Z,27.4847,-97.3181,0.0,4.8,23.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:36:00Z,27.4847,-97.3181,0.0,4.2,29.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T22:06:00Z,27.4847,-97.3181,0.0,5.0,16.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-03T23:48:00Z,27.4847,-97.3181,0.0,5.5,349.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T00:18:00Z,27.4847,-97.3181,0.0,6.8,8.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:06:00Z,27.4847,-97.3181,0.0,7.5,14.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:36:00Z,27.4847,-97.3181,0.0,8.1,3.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:06:00Z,27.4847,-97.3181,0.0,7.7,5.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:36:00Z,27.4847,-97.3181,0.0,7.7,14.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:06:00Z,27.4847,-97.3181,0.0,6.9,15.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:36:00Z,27.4847,-97.3181,0.0,6.1,14.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T04:06:00Z,27.4847,-97.3181,0.0,5.9,23.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:24:00Z,27.4847,-97.3181,0.0,4.3,8.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:42:00Z,27.4847,-97.3181,0.0,5.0,25.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:24:00Z,27.4847,-97.3181,0.0,4.0,13.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:36:00Z,27.4847,-97.3181,0.0,3.1,20.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-04T07:06:00Z,27.4847,-97.3181,0.0,4.7,35.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T14:30:00Z,27.4847,-97.3181,0.0,4.7,180.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:00:00Z,27.4847,-97.3181,0.0,5.2,195.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:30:00Z,27.4847,-97.3181,0.0,5.3,213.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:00:00Z,27.4847,-97.3181,0.0,6.8,210.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:30:00Z,27.4847,-97.3181,0.0,6.5,210.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:00:00Z,27.4847,-97.3181,0.0,4.7,225.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:30:00Z,27.4847,-97.3181,0.0,5.9,196.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:00:00Z,27.4847,-97.3181,0.0,6.0,188.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:30:00Z,27.4847,-97.3181,0.0,7.4,171.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:00:00Z,27.4847,-97.3181,0.0,5.4,175.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:30:00Z,27.4847,-97.3181,0.0,4.3,184.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:00:00Z,27.4847,-97.3181,0.0,5.2,165.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:30:00Z,27.4847,-97.3181,0.0,5.3,158.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:00:00Z,27.4847,-97.3181,0.0,5.7,160.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:30:00Z,27.4847,-97.3181,0.0,5.9,162.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:00:00Z,27.4847,-97.3181,0.0,5.6,170.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:30:00Z,27.4847,-97.3181,0.0,6.3,161.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:00:00Z,27.4847,-97.3181,0.0,5.2,168.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:36:00Z,27.4847,-97.3181,0.0,5.6,170.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:00:00Z,27.4847,-97.3181,0.0,5.3,169.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:30:00Z,27.4847,-97.3181,0.0,5.0,165.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:00:00Z,27.4847,-97.3181,0.0,4.3,172.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:30:00Z,27.4847,-97.3181,0.0,2.2,145.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:00:00Z,27.4847,-97.3181,0.0,2.0,173.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:30:00Z,27.4847,-97.3181,0.0,2.4,37.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:00:00Z,27.4847,-97.3181,0.0,2.0,99.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:30:00Z,27.4847,-97.3181,0.0,2.1,73.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:00:00Z,27.4847,-97.3181,0.0,2.8,69.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:30:00Z,27.4847,-97.3181,0.0,3.5,50.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:00:00Z,27.4847,-97.3181,0.0,2.7,72.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:30:00Z,27.4847,-97.3181,0.0,5.3,30.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:00:00Z,27.4847,-97.3181,0.0,3.8,53.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:30:00Z,27.4847,-97.3181,0.0,3.4,60.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:00:00Z,27.4847,-97.3181,0.0,4.9,60.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:30:00Z,27.4847,-97.3181,0.0,4.4,65.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:00:00Z,27.4847,-97.3181,0.0,4.9,54.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:30:00Z,27.4847,-97.3181,0.0,3.2,72.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:00:00Z,27.4847,-97.3181,0.0,3.7,61.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:30:00Z,27.4847,-97.3181,0.0,4.3,50.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:00:00Z,27.4847,-97.3181,0.0,3.5,59.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:30:00Z,27.4847,-97.3181,0.0,4.9,70.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:00:00Z,27.4847,-97.3181,0.0,5.4,72.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:30:00Z,27.4847,-97.3181,0.0,5.7,91.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:00:00Z,27.4847,-97.3181,0.0,6.2,95.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:30:00Z,27.4847,-97.3181,0.0,7.4,107.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:00:00Z,27.4847,-97.3181,0.0,8.2,109.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:30:00Z,27.4847,-97.3181,0.0,7.6,107.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:00:00Z,27.4847,-97.3181,0.0,7.2,109.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:30:00Z,27.4847,-97.3181,0.0,6.7,109.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:00:00Z,27.4847,-97.3181,0.0,7.0,112.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:30:00Z,27.4847,-97.3181,0.0,6.4,125.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:06:00Z,27.4847,-97.3181,0.0,6.8,127.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:48:00Z,27.4847,-97.3181,0.0,6.3,123.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T21:36:00Z,27.4847,-97.3181,0.0,5.7,129.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:00:00Z,27.4847,-97.3181,0.0,6.3,127.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:30:00Z,27.4847,-97.3181,0.0,5.6,125.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:00:00Z,27.4847,-97.3181,0.0,5.3,128.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:30:00Z,27.4847,-97.3181,0.0,5.3,124.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:00:00Z,27.4847,-97.3181,0.0,6.4,128.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:30:00Z,27.4847,-97.3181,0.0,5.1,131.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:00:00Z,27.4847,-97.3181,0.0,5.7,133.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:30:00Z,27.4847,-97.3181,0.0,5.4,132.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:00:00Z,27.4847,-97.3181,0.0,4.8,132.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:30:00Z,27.4847,-97.3181,0.0,4.3,136.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:00:00Z,27.4847,-97.3181,0.0,4.0,140.0,5.3,'1111122,1111122,1111122' 