owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:00:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T01:30:00Z,27.8966,-93.5973,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:00:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T02:30:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T03:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T04:30:00Z,27.8966,-93.5973,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:00:00Z,27.8966,-93.5973,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T05:30:00Z,27.8966,-93.5973,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:00:00Z,27.8966,-93.5973,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T06:30:00Z,27.8966,-93.5973,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:00:00Z,27.8966,-93.5973,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T07:30:00Z,27.8966,-93.5973,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:00:00Z,27.8966,-93.5973,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T08:30:00Z,27.8966,-93.5973,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:00:00Z,27.8966,-93.5973,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T09:30:00Z,27.8966,-93.5973,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:00:00Z,27.8966,-93.5973,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T10:30:00Z,27.8966,-93.5973,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:00:00Z,27.8966,-93.5973,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T11:30:00Z,27.8966,-93.5973,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:00:00Z,27.8966,-93.5973,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T12:30:00Z,27.8966,-93.5973,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:00:00Z,27.8966,-93.5973,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T13:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T14:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T15:30:00Z,27.8966,-93.5973,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T16:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:00:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T17:30:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:00:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T18:30:00Z,27.8966,-93.5973,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:00:00Z,27.8966,-93.5973,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T19:30:00Z,27.8966,-93.5973,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T20:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:00:00Z,27.8966,-93.5973,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T21:30:00Z,27.8966,-93.5973,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:00:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T22:30:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:00:00Z,27.8966,-93.5973,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-12T23:30:00Z,27.8966,-93.5973,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:00:00Z,27.8966,-93.5973,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T00:30:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:00:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T01:30:00Z,27.8966,-93.5973,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:00:00Z,27.8966,-93.5973,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T02:30:00Z,27.8966,-93.5973,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:00:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T03:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T04:30:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T05:30:00Z,27.8966,-93.5973,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T06:30:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T07:30:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T08:30:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:00:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T09:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T10:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:00:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T11:30:00Z,27.8966,-93.5973,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:00:00Z,27.8966,-93.5973,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T12:30:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:00:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T13:30:00Z,27.8966,-93.5973,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:00:00Z,27.8966,-93.5973,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T14:30:00Z,27.8966,-93.5973,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:00:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T15:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:00:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T16:30:00Z,27.8966,-93.5973,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:00:00Z,27.8966,-93.5973,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T17:30:00Z,27.8966,-93.5973,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T18:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:00:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T19:30:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:00:00Z,27.8966,-93.5973,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T20:30:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:00:00Z,27.8966,-93.5973,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T21:30:00Z,27.8966,-93.5973,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:00:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T22:30:00Z,27.8966,-93.5973,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:00:00Z,27.8966,-93.5973,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-13T23:30:00Z,27.8966,-93.5973,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:00:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T00:30:00Z,27.8966,-93.5973,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:00:00Z,27.8966,-93.5973,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T01:30:00Z,27.8966,-93.5973,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:00:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T02:30:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:00:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T03:30:00Z,27.8966,-93.5973,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:00:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T04:30:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:00:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T05:30:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:00:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T06:30:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:00:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T07:30:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:00:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T08:30:00Z,27.8966,-93.5973,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:00:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T09:30:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:00:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T10:30:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:00:00Z,27.8966,-93.5973,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T11:30:00Z,27.8966,-93.5973,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:00:00Z,27.8966,-93.5973,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T12:30:00Z,27.8966,-93.5973,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:00:00Z,27.8966,-93.5973,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T13:30:00Z,27.8966,-93.5973,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:00:00Z,27.8966,-93.5973,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T14:30:00Z,27.8966,-93.5973,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:00:00Z,27.8966,-93.5973,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T15:30:00Z,27.8966,-93.5973,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:00:00Z,27.8966,-93.5973,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T16:30:00Z,27.8966,-93.5973,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:00:00Z,27.8966,-93.5973,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T17:30:00Z,27.8966,-93.5973,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:00:00Z,27.8966,-93.5973,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T18:30:00Z,27.8966,-93.5973,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:00:00Z,27.8966,-93.5973,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T19:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:00:00Z,27.8966,-93.5973,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T20:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:00:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T21:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:00:00Z,27.8966,-93.5973,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T22:30:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:00:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-14T23:30:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:00:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T00:30:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:00:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T01:30:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:00:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T02:30:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:00:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T03:30:00Z,27.8966,-93.5973,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:00:00Z,27.8966,-93.5973,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T04:30:00Z,27.8966,-93.5973,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:00:00Z,27.8966,-93.5973,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T05:30:00Z,27.8966,-93.5973,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:00:00Z,27.8966,-93.5973,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T06:30:00Z,27.8966,-93.5973,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:00:00Z,27.8966,-93.5973,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T07:30:00Z,27.8966,-93.5973,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:00:00Z,27.8966,-93.5973,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T08:30:00Z,27.8966,-93.5973,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:00:00Z,27.8966,-93.5973,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T09:30:00Z,27.8966,-93.5973,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:00:00Z,27.8966,-93.5973,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T10:30:00Z,27.8966,-93.5973,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:00:00Z,27.8966,-93.5973,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T11:30:00Z,27.8966,-93.5973,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:00:00Z,27.8966,-93.5973,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T12:30:00Z,27.8966,-93.5973,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:00:00Z,27.8966,-93.5973,-2.0,19.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T13:30:00Z,27.8966,-93.5973,-2.0,19.96,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:00:00Z,27.8966,-93.5973,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T14:30:00Z,27.8966,-93.5973,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:00:00Z,27.8966,-93.5973,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T15:30:00Z,27.8966,-93.5973,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:00:00Z,27.8966,-93.5973,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T16:30:00Z,27.8966,-93.5973,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:00:00Z,27.8966,-93.5973,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T17:30:00Z,27.8966,-93.5973,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T18:00:00Z,27.8966,-93.5973,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T18:30:00Z,27.8966,-93.5973,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T19:00:00Z,27.8966,-93.5973,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T19:30:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T20:00:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T20:30:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T21:00:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T21:30:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T22:00:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T22:30:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T23:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-15T23:30:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T00:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T00:30:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T01:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T01:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T02:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T02:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T03:00:00Z,27.8966,-93.5973,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T03:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T04:00:00Z,27.8966,-93.5973,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T04:30:00Z,27.8966,-93.5973,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T05:00:00Z,27.8966,-93.5973,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T05:30:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T06:00:00Z,27.8966,-93.5973,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T06:30:00Z,27.8966,-93.5973,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T07:00:00Z,27.8966,-93.5973,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T07:30:00Z,27.8966,-93.5973,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T08:00:00Z,27.8966,-93.5973,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T08:30:00Z,27.8966,-93.5973,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T09:00:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T09:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T10:00:00Z,27.8966,-93.5973,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T10:30:00Z,27.8966,-93.5973,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T11:00:00Z,27.8966,-93.5973,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T11:30:00Z,27.8966,-93.5973,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T12:00:00Z,27.8966,-93.5973,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T12:30:00Z,27.8966,-93.5973,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T13:00:00Z,27.8966,-93.5973,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T13:30:00Z,27.8966,-93.5973,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T14:00:00Z,27.8966,-93.5973,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T14:30:00Z,27.8966,-93.5973,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T15:00:00Z,27.8966,-93.5973,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T15:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T16:00:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T16:30:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T17:00:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T17:30:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T18:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T18:30:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T19:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T19:30:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T20:00:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T20:30:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T21:00:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T21:30:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T22:00:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T22:30:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T23:00:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-16T23:30:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T00:00:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T00:30:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T01:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T01:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T02:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T02:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T03:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T03:30:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T04:00:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T04:30:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T05:00:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T05:30:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T06:00:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T06:30:00Z,27.8966,-93.5973,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T07:00:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T07:30:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T08:00:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T08:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T09:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T09:30:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T10:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T10:30:00Z,27.8966,-93.5973,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T11:00:00Z,27.8966,-93.5973,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T11:30:00Z,27.8966,-93.5973,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T12:00:00Z,27.8966,-93.5973,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T12:30:00Z,27.8966,-93.5973,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T13:00:00Z,27.8966,-93.5973,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T13:30:00Z,27.8966,-93.5973,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T14:00:00Z,27.8966,-93.5973,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T14:30:00Z,27.8966,-93.5973,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42047:1,2007-02-17T15:00:00Z,27.8966,-93.5973,-2.0,19.7,11111222 