owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-09-01T00:00:00Z,30.2513,-88.0778,1.811,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T00:30:00Z,30.2513,-88.0778,1.833,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T01:00:00Z,30.2513,-88.0778,1.838,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T01:30:00Z,30.2513,-88.0778,1.827,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T02:00:00Z,30.2513,-88.0778,1.839,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T02:30:00Z,30.2513,-88.0778,1.845,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T03:00:00Z,30.2513,-88.0778,1.883,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T03:30:00Z,30.2513,-88.0778,1.896,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T04:00:00Z,30.2513,-88.0778,1.91,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T04:30:00Z,30.2513,-88.0778,1.918,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T05:00:00Z,30.2513,-88.0778,1.905,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T05:30:00Z,30.2513,-88.0778,1.918,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T06:00:00Z,30.2513,-88.0778,1.915,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T06:30:00Z,30.2513,-88.0778,1.961,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T07:00:00Z,30.2513,-88.0778,1.986,13.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T07:30:00Z,30.2513,-88.0778,1.998,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T08:00:00Z,30.2513,-88.0778,2.033,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T08:30:00Z,30.2513,-88.0778,2.06,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T09:00:00Z,30.2513,-88.0778,2.078,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T09:30:00Z,30.2513,-88.0778,2.104,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T10:00:00Z,30.2513,-88.0778,2.125,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T10:30:00Z,30.2513,-88.0778,2.13,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T11:00:00Z,30.2513,-88.0778,2.148,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T11:30:00Z,30.2513,-88.0778,2.164,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T12:00:00Z,30.2513,-88.0778,2.193,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T12:30:00Z,30.2513,-88.0778,2.184,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T13:00:00Z,30.2513,-88.0778,2.191,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T13:30:00Z,30.2513,-88.0778,2.191,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T14:00:00Z,30.2513,-88.0778,2.173,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T14:30:00Z,30.2513,-88.0778,2.175,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T15:00:00Z,30.2513,-88.0778,2.164,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T15:30:00Z,30.2513,-88.0778,2.15,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T16:00:00Z,30.2513,-88.0778,2.114,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T16:30:00Z,30.2513,-88.0778,2.093,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T17:00:00Z,30.2513,-88.0778,2.058,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T17:30:00Z,30.2513,-88.0778,2.04,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T18:00:00Z,30.2513,-88.0778,1.986,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T18:30:00Z,30.2513,-88.0778,1.949,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T19:00:00Z,30.2513,-88.0778,1.931,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T19:30:00Z,30.2513,-88.0778,1.906,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T20:00:00Z,30.2513,-88.0778,1.873,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T20:30:00Z,30.2513,-88.0778,1.84,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T21:00:00Z,30.2513,-88.0778,1.805,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T21:30:00Z,30.2513,-88.0778,1.81,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T22:00:00Z,30.2513,-88.0778,1.806,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T22:30:00Z,30.2513,-88.0778,1.8,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T23:00:00Z,30.2513,-88.0778,1.796,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-01T23:30:00Z,30.2513,-88.0778,1.788,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T00:00:00Z,30.2513,-88.0778,1.786,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T00:30:00Z,30.2513,-88.0778,1.794,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T01:00:00Z,30.2513,-88.0778,1.799,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T01:30:00Z,30.2513,-88.0778,1.822,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T02:00:00Z,30.2513,-88.0778,1.823,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T02:30:00Z,30.2513,-88.0778,1.862,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T03:00:00Z,30.2513,-88.0778,1.858,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T03:30:00Z,30.2513,-88.0778,1.885,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T04:00:00Z,30.2513,-88.0778,1.864,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T04:30:00Z,30.2513,-88.0778,1.876,14.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T05:00:00Z,30.2513,-88.0778,1.894,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T05:30:00Z,30.2513,-88.0778,1.923,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T06:00:00Z,30.2513,-88.0778,1.926,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T06:30:00Z,30.2513,-88.0778,1.943,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T07:00:00Z,30.2513,-88.0778,1.955,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T07:30:00Z,30.2513,-88.0778,1.977,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T08:00:00Z,30.2513,-88.0778,1.978,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T08:30:00Z,30.2513,-88.0778,2.006,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T09:00:00Z,30.2513,-88.0778,2.043,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T09:30:00Z,30.2513,-88.0778,2.064,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T10:00:00Z,30.2513,-88.0778,2.089,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T10:30:00Z,30.2513,-88.0778,2.097,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T11:00:00Z,30.2513,-88.0778,2.133,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T11:30:00Z,30.2513,-88.0778,2.137,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T12:00:00Z,30.2513,-88.0778,2.149,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T12:30:00Z,30.2513,-88.0778,2.171,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T13:00:00Z,30.2513,-88.0778,2.174,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T13:30:00Z,30.2513,-88.0778,2.168,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T14:00:00Z,30.2513,-88.0778,2.169,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T14:30:00Z,30.2513,-88.0778,2.163,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T15:00:00Z,30.2513,-88.0778,2.177,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T15:30:00Z,30.2513,-88.0778,2.166,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T16:00:00Z,30.2513,-88.0778,2.115,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T16:30:00Z,30.2513,-88.0778,2.102,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T17:00:00Z,30.2513,-88.0778,2.058,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T17:30:00Z,30.2513,-88.0778,2.023,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T18:00:00Z,30.2513,-88.0778,2.003,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T18:30:00Z,30.2513,-88.0778,1.965,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T19:00:00Z,30.2513,-88.0778,1.925,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T19:30:00Z,30.2513,-88.0778,1.889,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T20:00:00Z,30.2513,-88.0778,1.854,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T20:30:00Z,30.2513,-88.0778,1.844,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T21:00:00Z,30.2513,-88.0778,1.799,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T21:30:00Z,30.2513,-88.0778,1.774,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T22:00:00Z,30.2513,-88.0778,1.796,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T22:30:00Z,30.2513,-88.0778,1.766,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T23:00:00Z,30.2513,-88.0778,1.766,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-02T23:30:00Z,30.2513,-88.0778,1.76,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T00:00:00Z,30.2513,-88.0778,1.787,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T00:30:00Z,30.2513,-88.0778,1.762,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T01:00:00Z,30.2513,-88.0778,1.777,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T01:30:00Z,30.2513,-88.0778,1.788,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T02:00:00Z,30.2513,-88.0778,1.827,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T02:30:00Z,30.2513,-88.0778,1.827,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T03:00:00Z,30.2513,-88.0778,1.857,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T03:30:00Z,30.2513,-88.0778,1.865,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T04:00:00Z,30.2513,-88.0778,1.885,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T04:30:00Z,30.2513,-88.0778,1.917,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T05:00:00Z,30.2513,-88.0778,1.919,15.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T05:30:00Z,30.2513,-88.0778,1.92,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T06:00:00Z,30.2513,-88.0778,1.939,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T06:30:00Z,30.2513,-88.0778,1.95,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T07:00:00Z,30.2513,-88.0778,1.957,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T07:30:00Z,30.2513,-88.0778,1.956,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T08:00:00Z,30.2513,-88.0778,1.983,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T08:30:00Z,30.2513,-88.0778,2.003,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T09:00:00Z,30.2513,-88.0778,2.019,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T09:30:00Z,30.2513,-88.0778,2.039,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T10:00:00Z,30.2513,-88.0778,2.064,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T10:30:00Z,30.2513,-88.0778,2.081,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T11:00:00Z,30.2513,-88.0778,2.097,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T11:30:00Z,30.2513,-88.0778,2.098,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T12:00:00Z,30.2513,-88.0778,2.11,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T12:30:00Z,30.2513,-88.0778,2.14,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T13:00:00Z,30.2513,-88.0778,2.154,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T13:30:00Z,30.2513,-88.0778,2.153,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T14:00:00Z,30.2513,-88.0778,2.151,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T14:30:00Z,30.2513,-88.0778,2.14,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T15:00:00Z,30.2513,-88.0778,2.152,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T15:30:00Z,30.2513,-88.0778,2.138,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T16:00:00Z,30.2513,-88.0778,2.161,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T16:30:00Z,30.2513,-88.0778,2.121,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T17:00:00Z,30.2513,-88.0778,2.119,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T17:30:00Z,30.2513,-88.0778,2.048,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T18:00:00Z,30.2513,-88.0778,2.005,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T18:30:00Z,30.2513,-88.0778,1.988,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T19:00:00Z,30.2513,-88.0778,1.937,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T19:30:00Z,30.2513,-88.0778,1.914,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T20:00:00Z,30.2513,-88.0778,1.88,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T20:30:00Z,30.2513,-88.0778,1.842,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T21:00:00Z,30.2513,-88.0778,1.814,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T21:30:00Z,30.2513,-88.0778,1.815,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T22:00:00Z,30.2513,-88.0778,1.81,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T22:30:00Z,30.2513,-88.0778,1.84,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T23:00:00Z,30.2513,-88.0778,1.908,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-03T23:30:00Z,30.2513,-88.0778,2.023,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T00:00:00Z,30.2513,-88.0778,1.867,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T00:30:00Z,30.2513,-88.0778,1.822,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T01:00:00Z,30.2513,-88.0778,1.834,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T01:30:00Z,30.2513,-88.0778,1.87,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T02:00:00Z,30.2513,-88.0778,1.861,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T02:30:00Z,30.2513,-88.0778,1.83,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T03:00:00Z,30.2513,-88.0778,1.806,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T03:30:00Z,30.2513,-88.0778,1.841,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T04:00:00Z,30.2513,-88.0778,1.873,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T04:30:00Z,30.2513,-88.0778,1.901,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T05:00:00Z,30.2513,-88.0778,1.898,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T05:30:00Z,30.2513,-88.0778,1.917,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T06:00:00Z,30.2513,-88.0778,1.941,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T06:30:00Z,30.2513,-88.0778,1.92,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T07:00:00Z,30.2513,-88.0778,1.936,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T07:30:00Z,30.2513,-88.0778,1.954,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T08:00:00Z,30.2513,-88.0778,1.966,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T08:30:00Z,30.2513,-88.0778,1.971,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T09:00:00Z,30.2513,-88.0778,1.982,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T09:30:00Z,30.2513,-88.0778,2.008,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T10:00:00Z,30.2513,-88.0778,2.025,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T10:30:00Z,30.2513,-88.0778,2.04,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T11:00:00Z,30.2513,-88.0778,2.032,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T11:30:00Z,30.2513,-88.0778,2.043,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T12:00:00Z,30.2513,-88.0778,2.055,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T12:30:00Z,30.2513,-88.0778,2.072,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T13:00:00Z,30.2513,-88.0778,2.088,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T13:30:00Z,30.2513,-88.0778,2.102,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T14:00:00Z,30.2513,-88.0778,2.117,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T14:30:00Z,30.2513,-88.0778,2.132,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T15:00:00Z,30.2513,-88.0778,2.148,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T15:30:00Z,30.2513,-88.0778,2.137,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T16:00:00Z,30.2513,-88.0778,2.139,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T16:30:00Z,30.2513,-88.0778,2.13,15.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T17:00:00Z,30.2513,-88.0778,2.119,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T17:30:00Z,30.2513,-88.0778,2.104,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T18:00:00Z,30.2513,-88.0778,2.07,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T18:30:00Z,30.2513,-88.0778,2.042,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T19:00:00Z,30.2513,-88.0778,2.007,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T19:30:00Z,30.2513,-88.0778,1.972,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T20:00:00Z,30.2513,-88.0778,1.936,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T20:30:00Z,30.2513,-88.0778,1.902,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T21:00:00Z,30.2513,-88.0778,1.851,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T21:30:00Z,30.2513,-88.0778,1.857,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T22:00:00Z,30.2513,-88.0778,1.862,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T22:30:00Z,30.2513,-88.0778,1.854,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T23:00:00Z,30.2513,-88.0778,1.874,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-04T23:30:00Z,30.2513,-88.0778,1.867,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T00:00:00Z,30.2513,-88.0778,1.857,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T00:30:00Z,30.2513,-88.0778,1.865,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T01:00:00Z,30.2513,-88.0778,1.869,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T01:30:00Z,30.2513,-88.0778,1.877,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T02:00:00Z,30.2513,-88.0778,1.911,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T02:30:00Z,30.2513,-88.0778,1.909,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T03:00:00Z,30.2513,-88.0778,1.894,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T03:30:00Z,30.2513,-88.0778,1.876,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T04:00:00Z,30.2513,-88.0778,1.911,13.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T04:30:00Z,30.2513,-88.0778,1.925,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T05:00:00Z,30.2513,-88.0778,1.933,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T05:30:00Z,30.2513,-88.0778,1.931,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T06:00:00Z,30.2513,-88.0778,1.949,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T06:30:00Z,30.2513,-88.0778,1.953,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T07:00:00Z,30.2513,-88.0778,1.957,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T07:30:00Z,30.2513,-88.0778,1.935,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T08:00:00Z,30.2513,-88.0778,1.936,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T08:30:00Z,30.2513,-88.0778,1.936,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T09:00:00Z,30.2513,-88.0778,1.965,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T09:30:00Z,30.2513,-88.0778,1.963,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T10:00:00Z,30.2513,-88.0778,1.974,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T10:30:00Z,30.2513,-88.0778,1.989,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T11:00:00Z,30.2513,-88.0778,2.024,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T11:30:00Z,30.2513,-88.0778,2.025,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T12:00:00Z,30.2513,-88.0778,2.047,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T12:30:00Z,30.2513,-88.0778,2.036,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T13:00:00Z,30.2513,-88.0778,2.048,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T13:30:00Z,30.2513,-88.0778,2.064,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T14:00:00Z,30.2513,-88.0778,2.075,18.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T14:30:00Z,30.2513,-88.0778,2.073,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T15:00:00Z,30.2513,-88.0778,2.082,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T15:30:00Z,30.2513,-88.0778,2.096,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T16:00:00Z,30.2513,-88.0778,2.106,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T16:30:00Z,30.2513,-88.0778,2.118,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T17:00:00Z,30.2513,-88.0778,2.104,14.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T17:30:00Z,30.2513,-88.0778,2.09,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T18:00:00Z,30.2513,-88.0778,2.072,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T18:30:00Z,30.2513,-88.0778,2.076,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T19:00:00Z,30.2513,-88.0778,2.022,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T19:30:00Z,30.2513,-88.0778,1.997,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T20:00:00Z,30.2513,-88.0778,1.95,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T20:30:00Z,30.2513,-88.0778,1.906,13.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T21:00:00Z,30.2513,-88.0778,1.911,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T21:30:00Z,30.2513,-88.0778,1.88,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T22:00:00Z,30.2513,-88.0778,1.874,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T22:30:00Z,30.2513,-88.0778,1.878,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T23:00:00Z,30.2513,-88.0778,1.895,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-05T23:30:00Z,30.2513,-88.0778,1.904,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T00:00:00Z,30.2513,-88.0778,1.915,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T00:30:00Z,30.2513,-88.0778,1.911,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T01:00:00Z,30.2513,-88.0778,1.94,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T01:30:00Z,30.2513,-88.0778,1.956,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T02:00:00Z,30.2513,-88.0778,1.973,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T02:30:00Z,30.2513,-88.0778,1.977,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T03:00:00Z,30.2513,-88.0778,1.988,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T03:30:00Z,30.2513,-88.0778,1.989,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T04:00:00Z,30.2513,-88.0778,1.983,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T04:30:00Z,30.2513,-88.0778,1.977,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T05:00:00Z,30.2513,-88.0778,1.974,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T05:30:00Z,30.2513,-88.0778,1.986,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T06:00:00Z,30.2513,-88.0778,1.988,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T06:30:00Z,30.2513,-88.0778,1.969,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T07:00:00Z,30.2513,-88.0778,1.957,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T07:30:00Z,30.2513,-88.0778,1.958,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T08:00:00Z,30.2513,-88.0778,1.967,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T08:30:00Z,30.2513,-88.0778,1.95,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T09:00:00Z,30.2513,-88.0778,1.963,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T09:30:00Z,30.2513,-88.0778,1.971,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T10:00:00Z,30.2513,-88.0778,1.972,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T10:30:00Z,30.2513,-88.0778,1.953,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T11:00:00Z,30.2513,-88.0778,1.96,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T11:30:00Z,30.2513,-88.0778,1.971,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T12:00:00Z,30.2513,-88.0778,1.981,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T12:30:00Z,30.2513,-88.0778,1.976,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T13:00:00Z,30.2513,-88.0778,1.848,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T13:30:00Z,30.2513,-88.0778,1.893,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-09-06T14:00:00Z,30.2513,-88.0778,1.9,13.98,1111122 