owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T18:00:00Z,30.2791,-87.5561,0.0,28.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T19:00:00Z,30.2791,-87.5561,0.0,28.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T20:00:00Z,30.2791,-87.5561,0.0,28.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T21:00:00Z,30.2791,-87.5561,0.0,28.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T22:00:00Z,30.2791,-87.5561,0.0,28.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T23:00:00Z,30.2791,-87.5561,0.0,28.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T00:00:00Z,30.2791,-87.5561,0.0,28.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T01:00:00Z,30.2791,-87.5561,0.0,28.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T02:30:00Z,30.2791,-87.5561,0.0,28.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T03:30:00Z,30.2791,-87.5561,0.0,28.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:00:00Z,30.2791,-87.5561,0.0,28.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:30:00Z,30.2791,-87.5561,0.0,28.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T06:30:00Z,30.2791,-87.5561,0.0,28.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T07:30:00Z,30.2791,-87.5561,0.0,28.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T09:00:00Z,30.2791,-87.5561,0.0,28.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T10:00:00Z,30.2791,-87.5561,0.0,28.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:00:00Z,30.2791,-87.5561,0.0,27.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:30:00Z,30.2791,-87.5561,0.0,28.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T12:30:00Z,30.2791,-87.5561,0.0,28.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T14:30:00Z,30.2791,-87.5561,0.0,28.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T15:30:00Z,30.2791,-87.5561,0.0,28.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T17:00:00Z,30.2791,-87.5561,0.0,28.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:00:00Z,30.2791,-87.5561,0.0,28.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:30:00Z,30.2791,-87.5561,0.0,28.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T17:00:00Z,30.2791,-87.5561,0.0,27.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T18:00:00Z,30.2791,-87.5561,0.0,27.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T19:00:00Z,30.2791,-87.5561,0.0,27.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T20:00:00Z,30.2791,-87.5561,0.0,27.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T21:00:00Z,30.2791,-87.5561,0.0,27.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T22:00:00Z,30.2791,-87.5561,0.0,27.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T23:00:00Z,30.2791,-87.5561,0.0,27.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T00:00:00Z,30.2791,-87.5561,0.0,27.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:00:00Z,30.2791,-87.5561,0.0,27.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:30:00Z,30.2791,-87.5561,0.0,27.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T18:00:00Z,30.2791,-87.5561,0.0,25.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T19:00:00Z,30.2791,-87.5561,0.0,25.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T20:00:00Z,30.2791,-87.5561,0.0,26.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T21:00:00Z,30.2791,-87.5561,0.0,26.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T22:00:00Z,30.2791,-87.5561,0.0,26.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T23:00:00Z,30.2791,-87.5561,0.0,26.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T00:00:00Z,30.2791,-87.5561,0.0,26.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T01:00:00Z,30.2791,-87.5561,0.0,26.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T02:00:00Z,30.2791,-87.5561,0.0,26.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T03:00:00Z,30.2791,-87.5561,0.0,26.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T04:00:00Z,30.2791,-87.5561,0.0,26.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T05:00:00Z,30.2791,-87.5561,0.0,26.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T06:00:00Z,30.2791,-87.5561,0.0,25.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T07:00:00Z,30.2791,-87.5561,0.0,25.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T08:00:00Z,30.2791,-87.5561,0.0,25.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T20:00:00Z,30.2791,-87.5561,0.0,21.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T21:00:00Z,30.2791,-87.5561,0.0,21.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T23:00:00Z,30.2791,-87.5561,0.0,23.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T00:00:00Z,30.2791,-87.5561,0.0,23.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T01:00:00Z,30.2791,-87.5561,0.0,21.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T02:00:00Z,30.2791,-87.5561,0.0,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T03:00:00Z,30.2791,-87.5561,0.0,22.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T04:00:00Z,30.2791,-87.5561,0.0,23.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T05:00:00Z,30.2791,-87.5561,0.0,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T06:00:00Z,30.2791,-87.5561,0.0,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T07:00:00Z,30.2791,-87.5561,0.0,22.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T08:00:00Z,30.2791,-87.5561,0.0,22.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T09:00:00Z,30.2791,-87.5561,0.0,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T10:00:00Z,30.2791,-87.5561,0.0,22.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T11:00:00Z,30.2791,-87.5561,0.0,23.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T12:00:00Z,30.2791,-87.5561,0.0,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T13:00:00Z,30.2791,-87.5561,0.0,22.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T14:00:00Z,30.2791,-87.5561,0.0,22.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T15:00:00Z,30.2791,-87.5561,0.0,22.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T16:00:00Z,30.2791,-87.5561,0.0,22.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T17:00:00Z,30.2791,-87.5561,0.0,21.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T18:00:00Z,30.2791,-87.5561,0.0,22.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T19:00:00Z,30.2791,-87.5561,0.0,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T20:00:00Z,30.2791,-87.5561,0.0,21.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T21:00:00Z,30.2791,-87.5561,0.0,22.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T22:00:00Z,30.2791,-87.5561,0.0,22.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T23:00:00Z,30.2791,-87.5561,0.0,22.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T00:00:00Z,30.2791,-87.5561,0.0,22.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T01:00:00Z,30.2791,-87.5561,0.0,22.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T02:00:00Z,30.2791,-87.5561,0.0,22.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T03:00:00Z,30.2791,-87.5561,0.0,22.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-21T22:30:00Z,30.2791,-87.5561,0.0,23.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-21T23:30:00Z,30.2791,-87.5561,0.0,23.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T00:30:00Z,30.2791,-87.5561,0.0,23.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T01:30:00Z,30.2791,-87.5561,0.0,23.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T02:30:00Z,30.2791,-87.5561,0.0,23.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T03:30:00Z,30.2791,-87.5561,0.0,23.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T04:30:00Z,30.2791,-87.5561,0.0,23.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T05:30:00Z,30.2791,-87.5561,0.0,23.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T06:30:00Z,30.2791,-87.5561,0.0,23.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T07:30:00Z,30.2791,-87.5561,0.0,23.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T08:30:00Z,30.2791,-87.5561,0.0,23.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T09:30:00Z,30.2791,-87.5561,0.0,23.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T10:30:00Z,30.2791,-87.5561,0.0,24.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T11:30:00Z,30.2791,-87.5561,0.0,23.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T12:30:00Z,30.2791,-87.5561,0.0,23.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T13:30:00Z,30.2791,-87.5561,0.0,23.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T14:30:00Z,30.2791,-87.5561,0.0,23.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T15:30:00Z,30.2791,-87.5561,0.0,23.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T16:30:00Z,30.2791,-87.5561,0.0,23.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T17:30:00Z,30.2791,-87.5561,0.0,23.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T18:30:00Z,30.2791,-87.5561,0.0,23.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T19:30:00Z,30.2791,-87.5561,0.0,22.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T20:30:00Z,30.2791,-87.5561,0.0,22.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T21:30:00Z,30.2791,-87.5561,0.0,22.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T22:30:00Z,30.2791,-87.5561,0.0,22.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T23:30:00Z,30.2791,-87.5561,0.0,22.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T00:30:00Z,30.2791,-87.5561,0.0,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T01:30:00Z,30.2791,-87.5561,0.0,22.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T02:30:00Z,30.2791,-87.5561,0.0,23.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T03:30:00Z,30.2791,-87.5561,0.0,24.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T04:30:00Z,30.2791,-87.5561,0.0,24.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T05:30:00Z,30.2791,-87.5561,0.0,24.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T06:30:00Z,30.2791,-87.5561,0.0,24.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T07:30:00Z,30.2791,-87.5561,0.0,24.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T08:30:00Z,30.2791,-87.5561,0.0,23.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T09:30:00Z,30.2791,-87.5561,0.0,23.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T10:30:00Z,30.2791,-87.5561,0.0,22.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T11:30:00Z,30.2791,-87.5561,0.0,23.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T12:30:00Z,30.2791,-87.5561,0.0,23.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T13:30:00Z,30.2791,-87.5561,0.0,22.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T14:30:00Z,30.2791,-87.5561,0.0,22.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T15:30:00Z,30.2791,-87.5561,0.0,21.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T16:30:00Z,30.2791,-87.5561,0.0,22.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T17:30:00Z,30.2791,-87.5561,0.0,22.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T18:30:00Z,30.2791,-87.5561,0.0,22.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T19:30:00Z,30.2791,-87.5561,0.0,22.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T20:30:00Z,30.2791,-87.5561,0.0,22.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T21:30:00Z,30.2791,-87.5561,0.0,21.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T22:30:00Z,30.2791,-87.5561,0.0,21.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T23:30:00Z,30.2791,-87.5561,0.0,21.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T00:30:00Z,30.2791,-87.5561,0.0,22.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T01:30:00Z,30.2791,-87.5561,0.0,21.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T02:30:00Z,30.2791,-87.5561,0.0,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T03:30:00Z,30.2791,-87.5561,0.0,23.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T04:30:00Z,30.2791,-87.5561,0.0,23.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T05:30:00Z,30.2791,-87.5561,0.0,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T06:30:00Z,30.2791,-87.5561,0.0,23.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T07:30:00Z,30.2791,-87.5561,0.0,23.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T08:30:00Z,30.2791,-87.5561,0.0,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T09:30:00Z,30.2791,-87.5561,0.0,22.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T10:30:00Z,30.2791,-87.5561,0.0,22.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T11:30:00Z,30.2791,-87.5561,0.0,22.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T14:30:00Z,30.2791,-87.5561,0.0,22.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T15:30:00Z,30.2791,-87.5561,0.0,22.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T16:30:00Z,30.2791,-87.5561,0.0,22.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T17:30:00Z,30.2791,-87.5561,0.0,21.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T18:30:00Z,30.2791,-87.5561,0.0,22.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T19:30:00Z,30.2791,-87.5561,0.0,22.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T20:30:00Z,30.2791,-87.5561,0.0,22.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T21:30:00Z,30.2791,-87.5561,0.0,21.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T22:30:00Z,30.2791,-87.5561,0.0,21.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T23:30:00Z,30.2791,-87.5561,0.0,21.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T00:30:00Z,30.2791,-87.5561,0.0,21.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T01:30:00Z,30.2791,-87.5561,0.0,22.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T02:30:00Z,30.2791,-87.5561,0.0,22.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T03:30:00Z,30.2791,-87.5561,0.0,22.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T04:30:00Z,30.2791,-87.5561,0.0,23.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T05:30:00Z,30.2791,-87.5561,0.0,23.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T06:30:00Z,30.2791,-87.5561,0.0,23.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T07:30:00Z,30.2791,-87.5561,0.0,23.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T08:30:00Z,30.2791,-87.5561,0.0,23.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T09:30:00Z,30.2791,-87.5561,0.0,23.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T10:30:00Z,30.2791,-87.5561,0.0,23.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T11:30:00Z,30.2791,-87.5561,0.0,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T12:30:00Z,30.2791,-87.5561,0.0,22.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T13:30:00Z,30.2791,-87.5561,0.0,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T14:30:00Z,30.2791,-87.5561,0.0,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T15:30:00Z,30.2791,-87.5561,0.0,22.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T17:30:00Z,30.2791,-87.5561,0.0,22.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T18:30:00Z,30.2791,-87.5561,0.0,22.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T20:30:00Z,30.2791,-87.5561,0.0,23.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T21:30:00Z,30.2791,-87.5561,0.0,23.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T22:30:00Z,30.2791,-87.5561,0.0,23.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-25T23:30:00Z,30.2791,-87.5561,0.0,23.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T01:30:00Z,30.2791,-87.5561,0.0,23.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T03:30:00Z,30.2791,-87.5561,0.0,23.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T05:30:00Z,30.2791,-87.5561,0.0,23.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T06:30:00Z,30.2791,-87.5561,0.0,22.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T07:30:00Z,30.2791,-87.5561,0.0,22.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T08:30:00Z,30.2791,-87.5561,0.0,22.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T09:30:00Z,30.2791,-87.5561,0.0,22.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T20:30:00Z,30.2791,-87.5561,0.0,22.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T21:30:00Z,30.2791,-87.5561,0.0,22.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T22:30:00Z,30.2791,-87.5561,0.0,22.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T23:30:00Z,30.2791,-87.5561,0.0,22.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T00:30:00Z,30.2791,-87.5561,0.0,22.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T01:00:00Z,30.2791,-87.5561,0.0,22.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T02:30:00Z,30.2791,-87.5561,0.0,22.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T03:00:00Z,30.2791,-87.5561,0.0,22.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T04:00:00Z,30.2791,-87.5561,0.0,22.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T06:00:00Z,30.2791,-87.5561,0.0,22.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T07:30:00Z,30.2791,-87.5561,0.0,22.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T08:30:00Z,30.2791,-87.5561,0.0,22.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T09:30:00Z,30.2791,-87.5561,0.0,22.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T10:30:00Z,30.2791,-87.5561,0.0,21.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T11:30:00Z,30.2791,-87.5561,0.0,21.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T12:30:00Z,30.2791,-87.5561,0.0,21.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T13:30:00Z,30.2791,-87.5561,0.0,21.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T14:30:00Z,30.2791,-87.5561,0.0,21.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T15:30:00Z,30.2791,-87.5561,0.0,21.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T16:30:00Z,30.2791,-87.5561,0.0,21.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T17:30:00Z,30.2791,-87.5561,0.0,21.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T18:30:00Z,30.2791,-87.5561,0.0,21.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T19:30:00Z,30.2791,-87.5561,0.0,21.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T20:30:00Z,30.2791,-87.5561,0.0,22.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T21:30:00Z,30.2791,-87.5561,0.0,22.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T22:30:00Z,30.2791,-87.5561,0.0,22.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-29T23:30:00Z,30.2791,-87.5561,0.0,22.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T00:30:00Z,30.2791,-87.5561,0.0,22.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T01:30:00Z,30.2791,-87.5561,0.0,22.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T02:30:00Z,30.2791,-87.5561,0.0,22.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T03:30:00Z,30.2791,-87.5561,0.0,22.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T04:30:00Z,30.2791,-87.5561,0.0,22.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T05:30:00Z,30.2791,-87.5561,0.0,22.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T06:30:00Z,30.2791,-87.5561,0.0,22.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T07:30:00Z,30.2791,-87.5561,0.0,22.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T08:30:00Z,30.2791,-87.5561,0.0,22.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T09:30:00Z,30.2791,-87.5561,0.0,22.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T10:30:00Z,30.2791,-87.5561,0.0,22.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T11:30:00Z,30.2791,-87.5561,0.0,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T12:30:00Z,30.2791,-87.5561,0.0,22.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T13:30:00Z,30.2791,-87.5561,0.0,21.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T14:30:00Z,30.2791,-87.5561,0.0,21.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T15:30:00Z,30.2791,-87.5561,0.0,21.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T16:30:00Z,30.2791,-87.5561,0.0,21.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T17:30:00Z,30.2791,-87.5561,0.0,21.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T18:30:00Z,30.2791,-87.5561,0.0,22.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T19:30:00Z,30.2791,-87.5561,0.0,22.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T20:30:00Z,30.2791,-87.5561,0.0,22.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T21:30:00Z,30.2791,-87.5561,0.0,22.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T22:30:00Z,30.2791,-87.5561,0.0,22.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-30T23:30:00Z,30.2791,-87.5561,0.0,22.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T00:30:00Z,30.2791,-87.5561,0.0,22.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T01:30:00Z,30.2791,-87.5561,0.0,22.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T02:30:00Z,30.2791,-87.5561,0.0,22.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T03:30:00Z,30.2791,-87.5561,0.0,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T04:30:00Z,30.2791,-87.5561,0.0,22.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T05:30:00Z,30.2791,-87.5561,0.0,22.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T06:30:00Z,30.2791,-87.5561,0.0,22.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T07:30:00Z,30.2791,-87.5561,0.0,22.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T08:30:00Z,30.2791,-87.5561,0.0,22.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T09:30:00Z,30.2791,-87.5561,0.0,22.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T10:30:00Z,30.2791,-87.5561,0.0,22.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T11:30:00Z,30.2791,-87.5561,0.0,22.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T12:30:00Z,30.2791,-87.5561,0.0,22.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T13:30:00Z,30.2791,-87.5561,0.0,22.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T14:30:00Z,30.2791,-87.5561,0.0,22.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T15:30:00Z,30.2791,-87.5561,0.0,22.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T16:30:00Z,30.2791,-87.5561,0.0,21.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T17:30:00Z,30.2791,-87.5561,0.0,21.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T18:30:00Z,30.2791,-87.5561,0.0,21.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T19:30:00Z,30.2791,-87.5561,0.0,21.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T20:30:00Z,30.2791,-87.5561,0.0,21.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T21:30:00Z,30.2791,-87.5561,0.0,21.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T22:30:00Z,30.2791,-87.5561,0.0,21.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T23:30:00Z,30.2791,-87.5561,0.0,20.92,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
