owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:30:00Z,30.3288,-87.8293,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:00:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:30:00Z,30.3288,-87.8293,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:00:00Z,30.3288,-87.8293,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:30:00Z,30.3288,-87.8293,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:00:00Z,30.3288,-87.8293,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:30:00Z,30.3288,-87.8293,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:00:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:30:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:00:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:30:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:00:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:00:00Z,30.3288,-87.8293,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:30:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:00:00Z,30.3288,-87.8293,7.625,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:30:00Z,30.3288,-87.8293,7.795,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:00:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:30:00Z,30.3288,-87.8293,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:00:00Z,30.3288,-87.8293,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:30:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:00:00Z,30.3288,-87.8293,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:30:00Z,30.3288,-87.8293,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:00:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:30:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:00:00Z,30.3288,-87.8293,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:30:00Z,30.3288,-87.8293,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:30:00Z,30.3288,-87.8293,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:30:00Z,30.3288,-87.8293,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:00:00Z,30.3288,-87.8293,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:30:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:00:00Z,30.3288,-87.8293,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:30:00Z,30.3288,-87.8293,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:00:00Z,30.3288,-87.8293,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:30:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:00:00Z,30.3288,-87.8293,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:30:00Z,30.3288,-87.8293,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:00:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:30:00Z,30.3288,-87.8293,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:00:00Z,30.3288,-87.8293,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:30:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:00:00Z,30.3288,-87.8293,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:30:00Z,30.3288,-87.8293,7.999,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:00:00Z,30.3288,-87.8293,7.761,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:30:00Z,30.3288,-87.8293,7.761,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:00:00Z,30.3288,-87.8293,7.659,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:30:00Z,30.3288,-87.8293,7.626,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:00:00Z,30.3288,-87.8293,7.659,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:30:00Z,30.3288,-87.8293,7.218,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:00:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:30:00Z,30.3288,-87.8293,7.151,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:00:00Z,30.3288,-87.8293,6.947,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:30:00Z,30.3288,-87.8293,6.777,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:00:00Z,30.3288,-87.8293,6.777,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:30:00Z,30.3288,-87.8293,6.472,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:00:00Z,30.3288,-87.8293,6.438,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:30:00Z,30.3288,-87.8293,6.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:00:00Z,30.3288,-87.8293,6.336,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:30:00Z,30.3288,-87.8293,6.235,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:00:00Z,30.3288,-87.8293,6.336,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:30:00Z,30.3288,-87.8293,6.472,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:00:00Z,30.3288,-87.8293,6.845,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:30:00Z,30.3288,-87.8293,7.117,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:00:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:30:00Z,30.3288,-87.8293,7.727,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:00:00Z,30.3288,-87.8293,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:30:00Z,30.3288,-87.8293,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:00:00Z,30.3288,-87.8293,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:30:00Z,30.3288,-87.8293,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:00:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:30:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:30:00Z,30.3288,-87.8293,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:00:00Z,30.3288,-87.8293,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:30:00Z,30.3288,-87.8293,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:00:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:30:00Z,30.3288,-87.8293,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:00:00Z,30.3288,-87.8293,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:30:00Z,30.3288,-87.8293,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:00:00Z,30.3288,-87.8293,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:30:00Z,30.3288,-87.8293,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:00:00Z,30.3288,-87.8293,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:30:00Z,30.3288,-87.8293,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:00:00Z,30.3288,-87.8293,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:30:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:30:00Z,30.3288,-87.8293,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:00:00Z,30.3288,-87.8293,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:30:00Z,30.3288,-87.8293,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:00:00Z,30.3288,-87.8293,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:30:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:00:00Z,30.3288,-87.8293,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:30:00Z,30.3288,-87.8293,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:00:00Z,30.3288,-87.8293,7.999,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:30:00Z,30.3288,-87.8293,7.761,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:00:00Z,30.3288,-87.8293,7.626,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:30:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:00:00Z,30.3288,-87.8293,7.252,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:00:00Z,30.3288,-87.8293,6.947,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:30:00Z,30.3288,-87.8293,6.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:00:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:30:00Z,30.3288,-87.8293,6.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:00:00Z,30.3288,-87.8293,6.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:30:00Z,30.3288,-87.8293,6.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:00:00Z,30.3288,-87.8293,6.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:30:00Z,30.3288,-87.8293,6.947,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:00:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:30:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:00:00Z,30.3288,-87.8293,7.456,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:30:00Z,30.3288,-87.8293,7.795,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:00:00Z,30.3288,-87.8293,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:30:00Z,30.3288,-87.8293,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:00:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:30:00Z,30.3288,-87.8293,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:30:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:00:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:30:00Z,30.3288,-87.8293,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:00:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:30:00Z,30.3288,-87.8293,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:00:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:30:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:00:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:30:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:30:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:00:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:30:00Z,30.3288,-87.8293,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:00:00Z,30.3288,-87.8293,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:30:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:00:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:30:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:00:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:30:00Z,30.3288,-87.8293,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:00:00Z,30.3288,-87.8293,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:30:00Z,30.3288,-87.8293,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:00:00Z,30.3288,-87.8293,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:30:00Z,30.3288,-87.8293,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:00:00Z,30.3288,-87.8293,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:30:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:00:00Z,30.3288,-87.8293,7.965,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:30:00Z,30.3288,-87.8293,7.761,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:00:00Z,30.3288,-87.8293,7.524,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:30:00Z,30.3288,-87.8293,7.388,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:00:00Z,30.3288,-87.8293,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:30:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:00:00Z,30.3288,-87.8293,7.049,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:30:00Z,30.3288,-87.8293,6.981,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:00:00Z,30.3288,-87.8293,6.947,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:30:00Z,30.3288,-87.8293,7.117,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:00:00Z,30.3288,-87.8293,7.727,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:30:00Z,30.3288,-87.8293,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:00:00Z,30.3288,-87.8293,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:00:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:00:00Z,30.3288,-87.8293,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:30:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:00:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:30:00Z,30.3288,-87.8293,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:00:00Z,30.3288,-87.8293,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:30:00Z,30.3288,-87.8293,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:00:00Z,30.3288,-87.8293,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:00:00Z,30.3288,-87.8293,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:30:00Z,30.3288,-87.8293,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:00:00Z,30.3288,-87.8293,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:30:00Z,30.3288,-87.8293,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:00:00Z,30.3288,-87.8293,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:30:00Z,30.3288,-87.8293,7.863,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:00:00Z,30.3288,-87.8293,7.524,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:30:00Z,30.3288,-87.8293,7.151,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:00:00Z,30.3288,-87.8293,6.744,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:30:00Z,30.3288,-87.8293,6.404,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:00:00Z,30.3288,-87.8293,6.065,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:30:00Z,30.3288,-87.8293,5.625,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:00:00Z,30.3288,-87.8293,5.225,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:30:00Z,30.3288,-87.8293,4.919,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:00:00Z,30.3288,-87.8293,4.584,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:30:00Z,30.3288,-87.8293,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:00:00Z,30.3288,-87.8293,3.909,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:30:00Z,30.3288,-87.8293,3.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:00:00Z,30.3288,-87.8293,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:30:00Z,30.3288,-87.8293,2.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:00:00Z,30.3288,-87.8293,2.723,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:30:00Z,30.3288,-87.8293,2.251,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:00:00Z,30.3288,-87.8293,1.948,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:30:00Z,30.3288,-87.8293,1.814,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:00:00Z,30.3288,-87.8293,1.683,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:30:00Z,30.3288,-87.8293,1.582,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:00:00Z,30.3288,-87.8293,1.378,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:30:00Z,30.3288,-87.8293,1.412,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:00:00Z,30.3288,-87.8293,1.514,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:30:00Z,30.3288,-87.8293,1.819,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:00:00Z,30.3288,-87.8293,2.802,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:30:00Z,30.3288,-87.8293,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:00:00Z,30.3288,-87.8293,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:30:00Z,30.3288,-87.8293,5.571,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:00:00Z,30.3288,-87.8293,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:00:00Z,30.3288,-87.8293,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:30:00Z,30.3288,-87.8293,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:00:00Z,30.3288,-87.8293,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:30:00Z,30.3288,-87.8293,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:00:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:30:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:00:00Z,30.3288,-87.8293,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:00:00Z,30.3288,-87.8293,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:30:00Z,30.3288,-87.8293,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:00:00Z,30.3288,-87.8293,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:30:00Z,30.3288,-87.8293,11.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:00:00Z,30.3288,-87.8293,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:30:00Z,30.3288,-87.8293,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:00:00Z,30.3288,-87.8293,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:30:00Z,30.3288,-87.8293,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:00:00Z,30.3288,-87.8293,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:30:00Z,30.3288,-87.8293,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:00:00Z,30.3288,-87.8293,7.931,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:00:00Z,30.3288,-87.8293,6.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:30:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:00:00Z,30.3288,-87.8293,6.404,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:30:00Z,30.3288,-87.8293,6.201,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:00:00Z,30.3288,-87.8293,5.929,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:30:00Z,30.3288,-87.8293,5.828,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:00:00Z,30.3288,-87.8293,5.459,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:30:00Z,30.3288,-87.8293,5.192,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:00:00Z,30.3288,-87.8293,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:30:00Z,30.3288,-87.8293,4.786,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:00:00Z,30.3288,-87.8293,4.688,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:30:00Z,30.3288,-87.8293,4.588,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:00:00Z,30.3288,-87.8293,4.282,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:30:00Z,30.3288,-87.8293,4.316,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:00:00Z,30.3288,-87.8293,4.248,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:30:00Z,30.3288,-87.8293,4.316,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:00:00Z,30.3288,-87.8293,4.554,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:30:00Z,30.3288,-87.8293,4.486,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:00:00Z,30.3288,-87.8293,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:30:00Z,30.3288,-87.8293,4.316,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:00:00Z,30.3288,-87.8293,4.079,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:30:00Z,30.3288,-87.8293,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:00:00Z,30.3288,-87.8293,5.063,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:30:00Z,30.3288,-87.8293,6.176,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:00:00Z,30.3288,-87.8293,7.288,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:30:00Z,30.3288,-87.8293,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:00:00Z,30.3288,-87.8293,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:30:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:00:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:30:00Z,30.3288,-87.8293,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:30:00Z,30.3288,-87.8293,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:00:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:30:00Z,30.3288,-87.8293,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:00:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:30:00Z,30.3288,-87.8293,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:00:00Z,30.3288,-87.8293,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:30:00Z,30.3288,-87.8293,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T22:00:00Z,30.3288,-87.8293,14.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T22:30:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T23:00:00Z,30.3288,-87.8293,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T23:30:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T00:00:00Z,30.3288,-87.8293,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T00:30:00Z,30.3288,-87.8293,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T01:00:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T01:30:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T02:00:00Z,30.3288,-87.8293,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T02:30:00Z,30.3288,-87.8293,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T03:00:00Z,30.3288,-87.8293,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T03:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T04:00:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T04:30:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T05:00:00Z,30.3288,-87.8293,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T05:30:00Z,30.3288,-87.8293,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T06:00:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T06:30:00Z,30.3288,-87.8293,8.6,1111122 