owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-07-01T02:40Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-01T05:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-01T08:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-01T14:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-01T20:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-02T02:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-02T05:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-02T11:40Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-02T14:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-02T17:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-02T20:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-03T11:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-03T17:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-03T20:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-03T23:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T02:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T05:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T08:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T11:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T14:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T17:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T20:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-04T23:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T02:40Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T05:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T08:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T11:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T17:40Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T20:40Z,30.0430,-88.6490,24.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-05T23:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T02:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T05:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T08:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T11:40Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T14:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T17:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T20:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-06T23:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-07T02:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-07T05:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-07T14:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-07T17:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-07T20:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-07T23:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T02:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T05:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T08:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T11:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T14:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T17:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T20:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-08T23:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-09T02:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-09T05:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-09T08:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-09T14:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-09T17:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T02:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T05:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T08:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T11:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T14:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T20:40Z,30.0430,-88.6490,29.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-10T23:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T02:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T05:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T08:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T11:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T14:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T17:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T20:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-11T23:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-12T02:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-12T08:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-12T17:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-12T20:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-12T23:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-13T02:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-13T05:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-13T11:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-13T14:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-13T20:40Z,30.0430,-88.6490,31.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-13T23:40Z,30.0430,-88.6490,31.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T02:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T05:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T08:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T17:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T20:40Z,30.0430,-88.6490,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-14T23:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T02:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T05:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T08:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T14:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T17:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T20:40Z,30.0430,-88.6490,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-15T23:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T05:40Z,30.0430,-88.6490,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T08:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T11:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T14:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T17:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T20:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-16T23:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-17T02:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-17T05:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-17T08:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-17T17:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-17T20:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T02:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T05:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T08:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T11:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T20:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-18T23:40Z,30.0430,-88.6490,31.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-19T02:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-19T05:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-19T08:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-19T11:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-19T14:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-19T20:40Z,30.0430,-88.6490,31.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T02:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T05:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T08:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T11:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T14:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T17:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T20:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-20T23:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T02:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T05:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T08:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T14:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T17:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T20:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-21T23:40Z,30.0430,-88.6490,31.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-22T02:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-22T05:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-22T08:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-22T11:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-22T20:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-22T23:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-23T02:40Z,30.0430,-88.6490,30.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-23T05:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-23T08:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-23T11:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-23T14:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-23T17:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T02:40Z,30.0430,-88.6490,30.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T05:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T08:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T11:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T17:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-24T20:40Z,30.0430,-88.6490,30.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T02:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T05:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T11:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T14:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T17:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T20:40Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-25T23:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T02:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T05:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T08:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T17:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T20:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-26T23:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-27T02:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-27T11:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-27T14:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-28T14:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-29T02:40Z,30.0430,-88.6490,31.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-29T08:40Z,30.0430,-88.6490,30.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-29T11:40Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-29T14:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-29T17:40Z,30.0430,-88.6490,29.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-29T23:40Z,30.0430,-88.6490,29.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-30T02:40Z,30.0430,-88.6490,30.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-30T05:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-30T08:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-30T11:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-30T14:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-30T20:40Z,30.0430,-88.6490,31.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-31T02:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-31T05:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-31T14:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-31T17:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-07-31T23:40Z,30.0430,-88.6490,30.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
