owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T00:00:00Z,25.1800,-80.4900,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T01:00:00Z,25.1800,-80.4900,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T02:00:00Z,25.1800,-80.4900,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T04:00:00Z,25.1800,-80.4900,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T06:00:00Z,25.1800,-80.4900,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T07:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T08:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T09:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T10:00:00Z,25.1800,-80.4900,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T11:00:00Z,25.1800,-80.4900,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T12:00:00Z,25.1800,-80.4900,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T13:00:00Z,25.1800,-80.4900,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T14:00:00Z,25.1800,-80.4900,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T15:00:00Z,25.1800,-80.4900,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T16:00:00Z,25.1800,-80.4900,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T17:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T18:00:00Z,25.1800,-80.4900,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T20:00:00Z,25.1800,-80.4900,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T22:00:00Z,25.1800,-80.4900,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-01T23:00:00Z,25.1800,-80.4900,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T00:00:00Z,25.1800,-80.4900,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T01:00:00Z,25.1800,-80.4900,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T03:00:00Z,25.1800,-80.4900,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T04:00:00Z,25.1800,-80.4900,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T05:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T06:00:00Z,25.1800,-80.4900,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T07:00:00Z,25.1800,-80.4900,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T08:00:00Z,25.1800,-80.4900,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T10:00:00Z,25.1800,-80.4900,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T11:00:00Z,25.1800,-80.4900,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T12:00:00Z,25.1800,-80.4900,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T14:00:00Z,25.1800,-80.4900,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T15:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T16:00:00Z,25.1800,-80.4900,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T17:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T18:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T19:00:00Z,25.1800,-80.4900,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T20:00:00Z,25.1800,-80.4900,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T22:00:00Z,25.1800,-80.4900,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-02T23:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T00:00:00Z,25.1800,-80.4900,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T01:00:00Z,25.1800,-80.4900,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T02:00:00Z,25.1800,-80.4900,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T03:00:00Z,25.1800,-80.4900,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T04:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T05:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T06:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T07:00:00Z,25.1800,-80.4900,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T09:00:00Z,25.1800,-80.4900,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T10:00:00Z,25.1800,-80.4900,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T11:00:00Z,25.1800,-80.4900,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T12:00:00Z,25.1800,-80.4900,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T14:00:00Z,25.1800,-80.4900,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T15:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T16:00:00Z,25.1800,-80.4900,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T17:00:00Z,25.1800,-80.4900,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T18:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T19:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T20:00:00Z,25.1800,-80.4900,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T21:00:00Z,25.1800,-80.4900,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-03T22:00:00Z,25.1800,-80.4900,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T00:00:00Z,25.1800,-80.4900,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T02:00:00Z,25.1800,-80.4900,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T03:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T04:00:00Z,25.1800,-80.4900,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T05:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T06:00:00Z,25.1800,-80.4900,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T07:00:00Z,25.1800,-80.4900,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T08:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T09:00:00Z,25.1800,-80.4900,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T10:00:00Z,25.1800,-80.4900,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T11:00:00Z,25.1800,-80.4900,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T12:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T13:00:00Z,25.1800,-80.4900,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T14:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T19:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T20:00:00Z,25.1800,-80.4900,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T22:00:00Z,25.1800,-80.4900,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-04T23:00:00Z,25.1800,-80.4900,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T00:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T01:00:00Z,25.1800,-80.4900,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T03:00:00Z,25.1800,-80.4900,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T04:00:00Z,25.1800,-80.4900,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T05:00:00Z,25.1800,-80.4900,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T06:00:00Z,25.1800,-80.4900,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T07:00:00Z,25.1800,-80.4900,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T08:00:00Z,25.1800,-80.4900,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T09:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T10:00:00Z,25.1800,-80.4900,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T11:00:00Z,25.1800,-80.4900,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T12:00:00Z,25.1800,-80.4900,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T13:00:00Z,25.1800,-80.4900,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T14:00:00Z,25.1800,-80.4900,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T15:00:00Z,25.1800,-80.4900,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T17:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T18:00:00Z,25.1800,-80.4900,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T19:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T20:00:00Z,25.1800,-80.4900,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T21:00:00Z,25.1800,-80.4900,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T22:00:00Z,25.1800,-80.4900,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-05T23:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T00:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T01:00:00Z,25.1800,-80.4900,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T03:00:00Z,25.1800,-80.4900,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T04:00:00Z,25.1800,-80.4900,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T06:00:00Z,25.1800,-80.4900,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T07:00:00Z,25.1800,-80.4900,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T08:00:00Z,25.1800,-80.4900,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T10:00:00Z,25.1800,-80.4900,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T11:00:00Z,25.1800,-80.4900,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T12:00:00Z,25.1800,-80.4900,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T13:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T14:00:00Z,25.1800,-80.4900,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T16:00:00Z,25.1800,-80.4900,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T17:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T18:00:00Z,25.1800,-80.4900,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T19:00:00Z,25.1800,-80.4900,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T20:00:00Z,25.1800,-80.4900,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T22:00:00Z,25.1800,-80.4900,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-06T23:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T00:00:00Z,25.1800,-80.4900,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T02:00:00Z,25.1800,-80.4900,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T03:00:00Z,25.1800,-80.4900,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T04:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T05:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T06:00:00Z,25.1800,-80.4900,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T08:00:00Z,25.1800,-80.4900,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T10:00:00Z,25.1800,-80.4900,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T11:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T12:00:00Z,25.1800,-80.4900,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T13:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T14:00:00Z,25.1800,-80.4900,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T15:00:00Z,25.1800,-80.4900,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T16:00:00Z,25.1800,-80.4900,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T17:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T18:00:00Z,25.1800,-80.4900,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T20:00:00Z,25.1800,-80.4900,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T22:00:00Z,25.1800,-80.4900,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-07T23:00:00Z,25.1800,-80.4900,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T00:00:00Z,25.1800,-80.4900,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T02:00:00Z,25.1800,-80.4900,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T03:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T04:00:00Z,25.1800,-80.4900,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T06:00:00Z,25.1800,-80.4900,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T07:00:00Z,25.1800,-80.4900,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T08:00:00Z,25.1800,-80.4900,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T10:00:00Z,25.1800,-80.4900,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T11:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T12:00:00Z,25.1800,-80.4900,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T13:00:00Z,25.1800,-80.4900,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T15:00:00Z,25.1800,-80.4900,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T16:00:00Z,25.1800,-80.4900,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T17:00:00Z,25.1800,-80.4900,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T18:00:00Z,25.1800,-80.4900,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T19:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T20:00:00Z,25.1800,-80.4900,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T21:00:00Z,25.1800,-80.4900,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-08T23:00:00Z,25.1800,-80.4900,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T00:00:00Z,25.1800,-80.4900,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T02:00:00Z,25.1800,-80.4900,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T03:00:00Z,25.1800,-80.4900,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T04:00:00Z,25.1800,-80.4900,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T06:00:00Z,25.1800,-80.4900,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T07:00:00Z,25.1800,-80.4900,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T08:00:00Z,25.1800,-80.4900,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T10:00:00Z,25.1800,-80.4900,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T11:00:00Z,25.1800,-80.4900,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T12:00:00Z,25.1800,-80.4900,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T13:00:00Z,25.1800,-80.4900,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T14:00:00Z,25.1800,-80.4900,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T15:00:00Z,25.1800,-80.4900,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T17:00:00Z,25.1800,-80.4900,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T19:00:00Z,25.1800,-80.4900,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T20:00:00Z,25.1800,-80.4900,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T22:00:00Z,25.1800,-80.4900,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-09T23:00:00Z,25.1800,-80.4900,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T00:00:00Z,25.1800,-80.4900,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T02:00:00Z,25.1800,-80.4900,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T03:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T04:00:00Z,25.1800,-80.4900,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T05:00:00Z,25.1800,-80.4900,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T06:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T07:00:00Z,25.1800,-80.4900,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T09:00:00Z,25.1800,-80.4900,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T10:00:00Z,25.1800,-80.4900,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T11:00:00Z,25.1800,-80.4900,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T12:00:00Z,25.1800,-80.4900,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T13:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T14:00:00Z,25.1800,-80.4900,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T15:00:00Z,25.1800,-80.4900,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T16:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T17:00:00Z,25.1800,-80.4900,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T18:00:00Z,25.1800,-80.4900,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T19:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T20:00:00Z,25.1800,-80.4900,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T22:00:00Z,25.1800,-80.4900,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-10T23:00:00Z,25.1800,-80.4900,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T00:00:00Z,25.1800,-80.4900,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T02:00:00Z,25.1800,-80.4900,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T03:00:00Z,25.1800,-80.4900,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T04:00:00Z,25.1800,-80.4900,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T05:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T06:00:00Z,25.1800,-80.4900,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T07:00:00Z,25.1800,-80.4900,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T08:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T09:00:00Z,25.1800,-80.4900,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T11:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T12:00:00Z,25.1800,-80.4900,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T13:00:00Z,25.1800,-80.4900,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T14:00:00Z,25.1800,-80.4900,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T15:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T16:00:00Z,25.1800,-80.4900,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T18:00:00Z,25.1800,-80.4900,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T19:00:00Z,25.1800,-80.4900,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T20:00:00Z,25.1800,-80.4900,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T22:00:00Z,25.1800,-80.4900,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-11T23:00:00Z,25.1800,-80.4900,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T00:00:00Z,25.1800,-80.4900,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T02:00:00Z,25.1800,-80.4900,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T03:00:00Z,25.1800,-80.4900,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T05:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T07:00:00Z,25.1800,-80.4900,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T08:00:00Z,25.1800,-80.4900,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T10:00:00Z,25.1800,-80.4900,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T12:00:00Z,25.1800,-80.4900,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T13:00:00Z,25.1800,-80.4900,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T14:00:00Z,25.1800,-80.4900,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T16:00:00Z,25.1800,-80.4900,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T17:00:00Z,25.1800,-80.4900,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T18:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T19:00:00Z,25.1800,-80.4900,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T20:00:00Z,25.1800,-80.4900,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T21:00:00Z,25.1800,-80.4900,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-12T23:00:00Z,25.1800,-80.4900,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T00:00:00Z,25.1800,-80.4900,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T02:00:00Z,25.1800,-80.4900,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T03:00:00Z,25.1800,-80.4900,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T04:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T05:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T06:00:00Z,25.1800,-80.4900,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T07:00:00Z,25.1800,-80.4900,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T09:00:00Z,25.1800,-80.4900,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T10:00:00Z,25.1800,-80.4900,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T11:00:00Z,25.1800,-80.4900,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T12:00:00Z,25.1800,-80.4900,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T13:00:00Z,25.1800,-80.4900,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T15:00:00Z,25.1800,-80.4900,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T16:00:00Z,25.1800,-80.4900,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T17:00:00Z,25.1800,-80.4900,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T19:00:00Z,25.1800,-80.4900,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T20:00:00Z,25.1800,-80.4900,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T22:00:00Z,25.1800,-80.4900,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-13T23:00:00Z,25.1800,-80.4900,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T00:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T02:00:00Z,25.1800,-80.4900,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T03:00:00Z,25.1800,-80.4900,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T04:00:00Z,25.1800,-80.4900,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T06:00:00Z,25.1800,-80.4900,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T07:00:00Z,25.1800,-80.4900,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T08:00:00Z,25.1800,-80.4900,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T10:00:00Z,25.1800,-80.4900,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T11:00:00Z,25.1800,-80.4900,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T12:00:00Z,25.1800,-80.4900,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T13:00:00Z,25.1800,-80.4900,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T14:00:00Z,25.1800,-80.4900,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T15:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T16:00:00Z,25.1800,-80.4900,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T17:00:00Z,25.1800,-80.4900,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T18:00:00Z,25.1800,-80.4900,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T19:00:00Z,25.1800,-80.4900,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T20:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T21:00:00Z,25.1800,-80.4900,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T22:00:00Z,25.1800,-80.4900,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-05-14T23:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 