owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:00:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:01:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:02:00Z,29.6619,-84.3731,75.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:03:00Z,29.6619,-84.3731,75.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:04:00Z,29.6619,-84.3731,74.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:05:00Z,29.6619,-84.3731,72.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:06:00Z,29.6619,-84.3731,73.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:07:00Z,29.6619,-84.3731,72.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:08:00Z,29.6619,-84.3731,73.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:09:00Z,29.6619,-84.3731,74.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:10:00Z,29.6619,-84.3731,74.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:11:00Z,29.6619,-84.3731,75.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:12:00Z,29.6619,-84.3731,75.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:13:00Z,29.6619,-84.3731,77.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:14:00Z,29.6619,-84.3731,78.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:15:00Z,29.6619,-84.3731,78.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:16:00Z,29.6619,-84.3731,78.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:17:00Z,29.6619,-84.3731,77.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:18:00Z,29.6619,-84.3731,76.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:19:00Z,29.6619,-84.3731,75.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:20:00Z,29.6619,-84.3731,75.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:21:00Z,29.6619,-84.3731,73.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:22:00Z,29.6619,-84.3731,75.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:23:00Z,29.6619,-84.3731,77.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:24:00Z,29.6619,-84.3731,76.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:25:00Z,29.6619,-84.3731,75.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:26:00Z,29.6619,-84.3731,76.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:27:00Z,29.6619,-84.3731,76.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:28:00Z,29.6619,-84.3731,76.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:29:00Z,29.6619,-84.3731,75.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:30:00Z,29.6619,-84.3731,74.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:31:00Z,29.6619,-84.3731,72.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:32:00Z,29.6619,-84.3731,74.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:33:00Z,29.6619,-84.3731,77.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:34:00Z,29.6619,-84.3731,77.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:35:00Z,29.6619,-84.3731,78.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:36:00Z,29.6619,-84.3731,76.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:37:00Z,29.6619,-84.3731,76.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:38:00Z,29.6619,-84.3731,76.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:39:00Z,29.6619,-84.3731,77.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:40:00Z,29.6619,-84.3731,78.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:41:00Z,29.6619,-84.3731,78.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:42:00Z,29.6619,-84.3731,76.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:43:00Z,29.6619,-84.3731,75.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:44:00Z,29.6619,-84.3731,74.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:45:00Z,29.6619,-84.3731,73.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:46:00Z,29.6619,-84.3731,74.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:47:00Z,29.6619,-84.3731,73.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:48:00Z,29.6619,-84.3731,74.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:49:00Z,29.6619,-84.3731,74.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:50:00Z,29.6619,-84.3731,74.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:51:00Z,29.6619,-84.3731,73.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:52:00Z,29.6619,-84.3731,71.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:53:00Z,29.6619,-84.3731,71.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:54:00Z,29.6619,-84.3731,71.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:55:00Z,29.6619,-84.3731,72.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:56:00Z,29.6619,-84.3731,72.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:57:00Z,29.6619,-84.3731,70.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:58:00Z,29.6619,-84.3731,70.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:59:00Z,29.6619,-84.3731,65.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:00:00Z,29.6619,-84.3731,58.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:01:00Z,29.6619,-84.3731,57.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:02:00Z,29.6619,-84.3731,62.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:03:00Z,29.6619,-84.3731,67.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:04:00Z,29.6619,-84.3731,65.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:05:00Z,29.6619,-84.3731,57.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:06:00Z,29.6619,-84.3731,57.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:07:00Z,29.6619,-84.3731,56.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:08:00Z,29.6619,-84.3731,55.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:09:00Z,29.6619,-84.3731,55.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:10:00Z,29.6619,-84.3731,56.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:11:00Z,29.6619,-84.3731,56.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:12:00Z,29.6619,-84.3731,56.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:13:00Z,29.6619,-84.3731,54.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:14:00Z,29.6619,-84.3731,55.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:15:00Z,29.6619,-84.3731,56.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:16:00Z,29.6619,-84.3731,55.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:17:00Z,29.6619,-84.3731,54.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:18:00Z,29.6619,-84.3731,53.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:19:00Z,29.6619,-84.3731,53.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:20:00Z,29.6619,-84.3731,54.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:21:00Z,29.6619,-84.3731,54.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:22:00Z,29.6619,-84.3731,54.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:23:00Z,29.6619,-84.3731,54.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:24:00Z,29.6619,-84.3731,54.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:25:00Z,29.6619,-84.3731,54.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:26:00Z,29.6619,-84.3731,53.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:27:00Z,29.6619,-84.3731,53.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:28:00Z,29.6619,-84.3731,53.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:29:00Z,29.6619,-84.3731,53.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:30:00Z,29.6619,-84.3731,53.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:31:00Z,29.6619,-84.3731,53.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:32:00Z,29.6619,-84.3731,53.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:33:00Z,29.6619,-84.3731,54.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:34:00Z,29.6619,-84.3731,54.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:35:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:36:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:37:00Z,29.6619,-84.3731,56.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:38:00Z,29.6619,-84.3731,60.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:39:00Z,29.6619,-84.3731,65.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:40:00Z,29.6619,-84.3731,65.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:41:00Z,29.6619,-84.3731,66.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:42:00Z,29.6619,-84.3731,62.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:43:00Z,29.6619,-84.3731,57.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:44:00Z,29.6619,-84.3731,56.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:45:00Z,29.6619,-84.3731,58.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:46:00Z,29.6619,-84.3731,59.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:47:00Z,29.6619,-84.3731,56.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:48:00Z,29.6619,-84.3731,56.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:49:00Z,29.6619,-84.3731,55.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:50:00Z,29.6619,-84.3731,55.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:51:00Z,29.6619,-84.3731,55.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:52:00Z,29.6619,-84.3731,55.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:53:00Z,29.6619,-84.3731,55.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:54:00Z,29.6619,-84.3731,55.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:55:00Z,29.6619,-84.3731,56.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:56:00Z,29.6619,-84.3731,56.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:57:00Z,29.6619,-84.3731,56.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:58:00Z,29.6619,-84.3731,56.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:59:00Z,29.6619,-84.3731,62.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:00:00Z,29.6619,-84.3731,59.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:01:00Z,29.6619,-84.3731,57.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:02:00Z,29.6619,-84.3731,56.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:03:00Z,29.6619,-84.3731,55.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:04:00Z,29.6619,-84.3731,56.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:05:00Z,29.6619,-84.3731,55.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:06:00Z,29.6619,-84.3731,55.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:07:00Z,29.6619,-84.3731,54.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:08:00Z,29.6619,-84.3731,54.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:09:00Z,29.6619,-84.3731,54.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:10:00Z,29.6619,-84.3731,54.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:11:00Z,29.6619,-84.3731,54.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:12:00Z,29.6619,-84.3731,54.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:13:00Z,29.6619,-84.3731,54.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:14:00Z,29.6619,-84.3731,54.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:15:00Z,29.6619,-84.3731,55.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:16:00Z,29.6619,-84.3731,54.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:17:00Z,29.6619,-84.3731,54.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:18:00Z,29.6619,-84.3731,54.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:19:00Z,29.6619,-84.3731,54.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:20:00Z,29.6619,-84.3731,55.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:21:00Z,29.6619,-84.3731,55.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:22:00Z,29.6619,-84.3731,55.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:23:00Z,29.6619,-84.3731,55.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:24:00Z,29.6619,-84.3731,55.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:25:00Z,29.6619,-84.3731,55.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:26:00Z,29.6619,-84.3731,55.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:27:00Z,29.6619,-84.3731,55.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:28:00Z,29.6619,-84.3731,55.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:29:00Z,29.6619,-84.3731,56.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:30:00Z,29.6619,-84.3731,56.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:31:00Z,29.6619,-84.3731,55.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:32:00Z,29.6619,-84.3731,56.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:33:00Z,29.6619,-84.3731,56.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:34:00Z,29.6619,-84.3731,57.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:35:00Z,29.6619,-84.3731,58.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:36:00Z,29.6619,-84.3731,59.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:37:00Z,29.6619,-84.3731,62.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:38:00Z,29.6619,-84.3731,62.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:39:00Z,29.6619,-84.3731,62.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:40:00Z,29.6619,-84.3731,62.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:41:00Z,29.6619,-84.3731,63.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:42:00Z,29.6619,-84.3731,65.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:43:00Z,29.6619,-84.3731,65.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:44:00Z,29.6619,-84.3731,65.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:45:00Z,29.6619,-84.3731,65.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:46:00Z,29.6619,-84.3731,65.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:47:00Z,29.6619,-84.3731,65.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:48:00Z,29.6619,-84.3731,65.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:49:00Z,29.6619,-84.3731,67.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:50:00Z,29.6619,-84.3731,68.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:51:00Z,29.6619,-84.3731,67.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:52:00Z,29.6619,-84.3731,67.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:53:00Z,29.6619,-84.3731,66.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:54:00Z,29.6619,-84.3731,66.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:55:00Z,29.6619,-84.3731,66.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:56:00Z,29.6619,-84.3731,66.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:57:00Z,29.6619,-84.3731,64.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:58:00Z,29.6619,-84.3731,64.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:59:00Z,29.6619,-84.3731,69.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:00:00Z,29.6619,-84.3731,67.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:01:00Z,29.6619,-84.3731,67.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:02:00Z,29.6619,-84.3731,64.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:03:00Z,29.6619,-84.3731,64.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:04:00Z,29.6619,-84.3731,64.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:05:00Z,29.6619,-84.3731,64.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:06:00Z,29.6619,-84.3731,65.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:07:00Z,29.6619,-84.3731,69.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:08:00Z,29.6619,-84.3731,70.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:09:00Z,29.6619,-84.3731,68.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:10:00Z,29.6619,-84.3731,69.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:11:00Z,29.6619,-84.3731,70.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:12:00Z,29.6619,-84.3731,70.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:13:00Z,29.6619,-84.3731,72.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:14:00Z,29.6619,-84.3731,73.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:15:00Z,29.6619,-84.3731,72.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:16:00Z,29.6619,-84.3731,74.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:17:00Z,29.6619,-84.3731,73.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:18:00Z,29.6619,-84.3731,70.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:19:00Z,29.6619,-84.3731,68.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:20:00Z,29.6619,-84.3731,69.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:21:00Z,29.6619,-84.3731,70.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:22:00Z,29.6619,-84.3731,70.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:23:00Z,29.6619,-84.3731,69.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:24:00Z,29.6619,-84.3731,73.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:25:00Z,29.6619,-84.3731,70.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:26:00Z,29.6619,-84.3731,73.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:27:00Z,29.6619,-84.3731,79.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:28:00Z,29.6619,-84.3731,76.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:29:00Z,29.6619,-84.3731,72.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:30:00Z,29.6619,-84.3731,71.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:31:00Z,29.6619,-84.3731,71.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:32:00Z,29.6619,-84.3731,73.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:33:00Z,29.6619,-84.3731,76.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:34:00Z,29.6619,-84.3731,77.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:35:00Z,29.6619,-84.3731,70.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:36:00Z,29.6619,-84.3731,79.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:37:00Z,29.6619,-84.3731,76.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:38:00Z,29.6619,-84.3731,78.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:39:00Z,29.6619,-84.3731,76.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:40:00Z,29.6619,-84.3731,73.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:41:00Z,29.6619,-84.3731,72.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:42:00Z,29.6619,-84.3731,72.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:43:00Z,29.6619,-84.3731,74.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:44:00Z,29.6619,-84.3731,69.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:45:00Z,29.6619,-84.3731,69.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:46:00Z,29.6619,-84.3731,69.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:47:00Z,29.6619,-84.3731,70.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:48:00Z,29.6619,-84.3731,71.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:49:00Z,29.6619,-84.3731,71.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:50:00Z,29.6619,-84.3731,71.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:51:00Z,29.6619,-84.3731,68.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:52:00Z,29.6619,-84.3731,69.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:53:00Z,29.6619,-84.3731,67.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:54:00Z,29.6619,-84.3731,69.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:55:00Z,29.6619,-84.3731,70.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:56:00Z,29.6619,-84.3731,68.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:57:00Z,29.6619,-84.3731,67.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:58:00Z,29.6619,-84.3731,66.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:59:00Z,29.6619,-84.3731,65.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:00:00Z,29.6619,-84.3731,64.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:01:00Z,29.6619,-84.3731,65.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:02:00Z,29.6619,-84.3731,65.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:03:00Z,29.6619,-84.3731,66.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:04:00Z,29.6619,-84.3731,64.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:05:00Z,29.6619,-84.3731,62.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:06:00Z,29.6619,-84.3731,64.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:07:00Z,29.6619,-84.3731,65.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:08:00Z,29.6619,-84.3731,65.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:09:00Z,29.6619,-84.3731,68.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:10:00Z,29.6619,-84.3731,71.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:11:00Z,29.6619,-84.3731,68.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:12:00Z,29.6619,-84.3731,71.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:13:00Z,29.6619,-84.3731,71.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:14:00Z,29.6619,-84.3731,70.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:15:00Z,29.6619,-84.3731,72.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:16:00Z,29.6619,-84.3731,73.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:17:00Z,29.6619,-84.3731,75.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:18:00Z,29.6619,-84.3731,71.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:19:00Z,29.6619,-84.3731,72.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:20:00Z,29.6619,-84.3731,72.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:21:00Z,29.6619,-84.3731,72.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:22:00Z,29.6619,-84.3731,71.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:23:00Z,29.6619,-84.3731,71.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:24:00Z,29.6619,-84.3731,71.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:25:00Z,29.6619,-84.3731,70.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:26:00Z,29.6619,-84.3731,71.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:27:00Z,29.6619,-84.3731,69.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:28:00Z,29.6619,-84.3731,71.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:29:00Z,29.6619,-84.3731,70.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:30:00Z,29.6619,-84.3731,70.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:31:00Z,29.6619,-84.3731,69.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:32:00Z,29.6619,-84.3731,69.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:33:00Z,29.6619,-84.3731,68.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:34:00Z,29.6619,-84.3731,69.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:35:00Z,29.6619,-84.3731,69.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:36:00Z,29.6619,-84.3731,69.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:37:00Z,29.6619,-84.3731,69.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:38:00Z,29.6619,-84.3731,69.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:39:00Z,29.6619,-84.3731,70.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:40:00Z,29.6619,-84.3731,70.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:41:00Z,29.6619,-84.3731,68.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:42:00Z,29.6619,-84.3731,71.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:43:00Z,29.6619,-84.3731,70.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:44:00Z,29.6619,-84.3731,70.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:45:00Z,29.6619,-84.3731,71.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:46:00Z,29.6619,-84.3731,72.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T04:47:00Z,29.6619,-84.3731,73.19,1111122 