owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-10-01T00:18:00Z,27.4847,-97.3181,1.003,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T01:12:00Z,27.4847,-97.3181,1.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T02:18:00Z,27.4847,-97.3181,0.996,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T03:12:00Z,27.4847,-97.3181,0.993,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T04:12:00Z,27.4847,-97.3181,0.992,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T05:12:00Z,27.4847,-97.3181,0.991,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T07:00:00Z,27.4847,-97.3181,0.993,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T07:12:00Z,27.4847,-97.3181,0.995,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T08:12:00Z,27.4847,-97.3181,0.998,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T09:12:00Z,27.4847,-97.3181,1.002,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T10:12:00Z,27.4847,-97.3181,1.007,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T11:12:00Z,27.4847,-97.3181,1.015,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T12:18:00Z,27.4847,-97.3181,1.017,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T13:12:00Z,27.4847,-97.3181,1.018,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T14:12:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T15:12:00Z,27.4847,-97.3181,1.021,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T16:18:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T17:12:00Z,27.4847,-97.3181,1.017,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T18:12:00Z,27.4847,-97.3181,1.017,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T19:12:00Z,27.4847,-97.3181,1.015,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T20:18:00Z,27.4847,-97.3181,1.008,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T21:12:00Z,27.4847,-97.3181,1.003,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T22:18:00Z,27.4847,-97.3181,0.995,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-01T23:12:00Z,27.4847,-97.3181,0.988,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T00:12:00Z,27.4847,-97.3181,0.98,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T02:42:00Z,27.4847,-97.3181,0.964,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T03:12:00Z,27.4847,-97.3181,0.966,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T04:12:00Z,27.4847,-97.3181,0.967,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T05:12:00Z,27.4847,-97.3181,0.963,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T06:18:00Z,27.4847,-97.3181,0.964,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T07:12:00Z,27.4847,-97.3181,0.966,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T08:12:00Z,27.4847,-97.3181,0.963,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T09:12:00Z,27.4847,-97.3181,0.963,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T10:12:00Z,27.4847,-97.3181,0.964,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T11:12:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T12:12:00Z,27.4847,-97.3181,0.971,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T13:12:00Z,27.4847,-97.3181,0.973,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T14:12:00Z,27.4847,-97.3181,0.973,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T15:18:00Z,27.4847,-97.3181,0.975,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T16:18:00Z,27.4847,-97.3181,0.971,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T17:12:00Z,27.4847,-97.3181,0.973,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T18:18:00Z,27.4847,-97.3181,0.971,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T19:12:00Z,27.4847,-97.3181,0.971,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T20:18:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T21:12:00Z,27.4847,-97.3181,0.965,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T22:12:00Z,27.4847,-97.3181,0.96,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-02T23:12:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T00:12:00Z,27.4847,-97.3181,0.952,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T01:12:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T02:12:00Z,27.4847,-97.3181,0.941,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T03:12:00Z,27.4847,-97.3181,0.938,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T04:12:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T05:12:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T06:18:00Z,27.4847,-97.3181,0.928,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T07:12:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T08:12:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T09:12:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T10:12:00Z,27.4847,-97.3181,0.915,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T11:12:00Z,27.4847,-97.3181,0.942,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T12:12:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T13:12:00Z,27.4847,-97.3181,0.925,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T14:12:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T15:12:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T16:12:00Z,27.4847,-97.3181,0.915,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T17:12:00Z,27.4847,-97.3181,0.915,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T18:18:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T19:12:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T20:12:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T21:12:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T22:12:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-03T23:12:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T00:12:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T01:12:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T02:12:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T03:12:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T04:12:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T05:30:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T06:12:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T07:12:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T08:12:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T09:12:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T10:12:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T11:12:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T12:12:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T13:12:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T14:12:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T15:12:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T16:12:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T17:12:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T18:12:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T19:12:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T20:12:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T21:12:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T22:12:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-04T23:12:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T00:12:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T01:12:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T02:12:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T03:12:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T04:18:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T05:12:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T06:54:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T07:12:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T08:12:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T09:12:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T10:12:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T11:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T12:12:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T13:12:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T14:12:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T15:12:00Z,27.4847,-97.3181,0.909,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T16:12:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T17:12:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T18:12:00Z,27.4847,-97.3181,0.92,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T19:12:00Z,27.4847,-97.3181,0.916,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T20:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T21:12:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T22:12:00Z,27.4847,-97.3181,0.904,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-05T23:12:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T00:12:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T01:12:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T02:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T03:12:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T04:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T05:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T06:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T07:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T08:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T09:12:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T10:12:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T11:12:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T12:12:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T13:12:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T14:12:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T15:12:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T16:12:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T17:12:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T18:18:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T19:12:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T20:12:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T21:12:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T22:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-06T23:18:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T00:12:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T01:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T02:12:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T03:12:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T04:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T05:12:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T06:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T07:12:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T08:12:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T09:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T10:12:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T11:12:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T12:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T13:12:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T14:12:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T15:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T16:18:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T17:12:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T18:18:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T19:12:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T20:12:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T21:12:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T22:18:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-07T23:12:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T00:12:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T01:18:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T02:12:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T03:12:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T04:12:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T05:12:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T06:54:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T07:12:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T08:12:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T09:12:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T10:12:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T11:12:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T12:12:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T13:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T14:12:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T15:12:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T16:12:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T17:12:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T18:12:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T19:12:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T20:12:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T21:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T22:18:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-08T23:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T00:18:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T01:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T02:12:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T03:12:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T04:12:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T05:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T06:12:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T07:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T08:12:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T09:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T10:12:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T11:12:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T12:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T13:18:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T14:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T15:18:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T16:24:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T17:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T18:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T19:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T20:12:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T21:12:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T22:48:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-09T23:12:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T00:12:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T02:48:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T03:12:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T04:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T05:12:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T06:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T07:12:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T08:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T09:12:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T10:12:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T11:12:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T12:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T13:12:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T14:18:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T15:12:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T16:24:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T17:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T18:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T19:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T20:12:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T21:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T22:12:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-10T23:12:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T00:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T01:30:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T02:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T03:12:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T04:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T05:12:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T06:24:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T07:42:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T08:12:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T09:12:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T10:12:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T11:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T12:12:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T13:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T14:12:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T15:12:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T16:18:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T17:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T18:12:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T19:12:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T20:12:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T21:12:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T22:12:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-11T23:12:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T00:12:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T01:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T02:12:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T03:12:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T04:24:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T05:12:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T07:00:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T07:12:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T08:12:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T09:18:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T10:12:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T11:12:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T12:12:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T13:12:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T14:12:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T15:12:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T16:12:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T17:12:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T18:12:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T19:12:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T20:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T21:12:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-10-12T22:12:00Z,27.4847,-97.3181,0.793,1111122 