owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-10-01T00:49:00Z,28.2670,-88.3990,79.8,118.0,107.8,10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T01:29:00Z,28.2670,-88.3990,79.8,118.0,106.9,9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T02:49:00Z,28.2670,-88.3990,79.8,116.0,108.5,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T03:49:00Z,28.2670,-88.3990,79.8,114.0,106.4,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T04:49:00Z,28.2670,-88.3990,79.8,112.0,107.5,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T05:49:00Z,28.2670,-88.3990,79.8,113.0,107.0,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T06:09:00Z,28.2670,-88.3990,79.8,112.0,107.6,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T08:49:00Z,28.2670,-88.3990,79.8,109.0,104.7,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T09:49:00Z,28.2670,-88.3990,79.8,113.0,105.6,13.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T10:49:00Z,28.2670,-88.3990,79.8,114.0,104.1,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T11:49:00Z,28.2670,-88.3990,79.8,115.0,106.5,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T12:49:00Z,28.2670,-88.3990,79.8,117.0,110.4,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T13:49:00Z,28.2670,-88.3990,79.8,117.0,110.5,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T14:49:00Z,28.2670,-88.3990,79.8,117.0,109.9,11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T15:49:00Z,28.2670,-88.3990,79.8,116.0,111.9,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T16:49:00Z,28.2670,-88.3990,79.8,118.0,113.7,10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T17:49:00Z,28.2670,-88.3990,79.8,120.0,111.3,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T18:49:00Z,28.2670,-88.3990,79.8,120.0,115.4,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T20:49:00Z,28.2670,-88.3990,79.8,118.0,117.0,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T21:49:00Z,28.2670,-88.3990,79.8,117.0,118.1,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T22:49:00Z,28.2670,-88.3990,79.8,117.0,118.3,9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-01T23:49:00Z,28.2670,-88.3990,79.8,116.0,116.6,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T00:49:00Z,28.2670,-88.3990,79.8,113.0,112.0,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T01:49:00Z,28.2670,-88.3990,79.8,112.0,112.5,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T03:49:00Z,28.2670,-88.3990,79.8,115.0,114.0,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T04:49:00Z,28.2670,-88.3990,79.8,115.0,112.0,14.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T05:49:00Z,28.2670,-88.3990,79.8,115.0,111.3,14.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T06:49:00Z,28.2670,-88.3990,79.8,116.0,110.6,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T07:49:00Z,28.2670,-88.3990,79.8,114.0,110.7,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T08:49:00Z,28.2670,-88.3990,79.8,113.0,108.0,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T09:49:00Z,28.2670,-88.3990,79.8,114.0,107.3,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T10:49:00Z,28.2670,-88.3990,79.8,116.0,106.8,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T11:49:00Z,28.2670,-88.3990,79.8,112.0,110.5,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T13:49:00Z,28.2670,-88.3990,79.8,115.0,116.7,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T14:49:00Z,28.2670,-88.3990,79.8,116.0,119.2,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T15:49:00Z,28.2670,-88.3990,79.8,115.0,123.1,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T16:49:00Z,28.2670,-88.3990,79.8,115.0,124.6,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T19:09:00Z,28.2670,-88.3990,79.8,115.0,124.2,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T20:49:00Z,28.2670,-88.3990,79.8,114.0,124.2,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T21:49:00Z,28.2670,-88.3990,79.8,113.0,124.1,14.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-02T23:49:00Z,28.2670,-88.3990,79.8,115.0,125.6,14.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T00:49:00Z,28.2670,-88.3990,79.8,111.0,119.4,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T01:49:00Z,28.2670,-88.3990,79.8,114.0,120.1,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T02:49:00Z,28.2670,-88.3990,79.8,112.0,119.6,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T04:49:00Z,28.2670,-88.3990,79.8,110.0,120.3,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T05:49:00Z,28.2670,-88.3990,79.8,108.0,120.6,18.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T06:49:00Z,28.2670,-88.3990,79.8,108.0,122.9,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T07:49:00Z,28.2670,-88.3990,79.8,108.0,123.9,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T08:49:00Z,28.2670,-88.3990,79.8,110.0,122.8,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T09:49:00Z,28.2670,-88.3990,79.8,109.0,124.7,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T10:49:00Z,28.2670,-88.3990,79.8,106.0,122.9,13.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T11:49:00Z,28.2670,-88.3990,79.8,107.0,128.5,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T12:49:00Z,28.2670,-88.3990,79.8,107.0,127.6,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T13:49:00Z,28.2670,-88.3990,79.8,108.0,126.8,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T14:49:00Z,28.2670,-88.3990,79.8,109.0,125.4,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T15:29:00Z,28.2670,-88.3990,79.8,109.0,124.8,13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T16:29:00Z,28.2670,-88.3990,79.8,110.0,123.9,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T17:49:00Z,28.2670,-88.3990,79.8,110.0,126.4,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T18:49:00Z,28.2670,-88.3990,79.8,110.0,124.2,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T19:49:00Z,28.2670,-88.3990,79.8,109.0,120.1,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T20:49:00Z,28.2670,-88.3990,79.8,110.0,123.3,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T21:49:00Z,28.2670,-88.3990,79.8,109.0,123.8,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T22:49:00Z,28.2670,-88.3990,79.8,109.0,125.3,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-03T23:49:00Z,28.2670,-88.3990,79.8,108.0,121.9,14.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T00:49:00Z,28.2670,-88.3990,79.8,108.0,115.8,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T01:49:00Z,28.2670,-88.3990,79.8,107.0,115.7,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T02:49:00Z,28.2670,-88.3990,79.8,107.0,118.3,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T03:49:00Z,28.2670,-88.3990,79.8,106.0,120.3,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T04:49:00Z,28.2670,-88.3990,79.8,104.0,119.9,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T06:09:00Z,28.2670,-88.3990,79.8,106.0,119.3,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T06:49:00Z,28.2670,-88.3990,79.8,105.0,119.7,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T07:49:00Z,28.2670,-88.3990,79.8,107.0,120.2,19.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T08:49:00Z,28.2670,-88.3990,79.8,107.0,118.6,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T09:49:00Z,28.2670,-88.3990,79.8,106.0,120.9,19.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T10:49:00Z,28.2670,-88.3990,79.8,106.0,121.6,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T11:49:00Z,28.2670,-88.3990,79.8,109.0,122.5,18.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T12:49:00Z,28.2670,-88.3990,79.8,109.0,120.4,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T13:49:00Z,28.2670,-88.3990,79.8,107.0,121.8,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T14:49:00Z,28.2670,-88.3990,79.8,108.0,123.1,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T17:49:00Z,28.2670,-88.3990,79.8,111.0,126.9,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T18:49:00Z,28.2670,-88.3990,79.8,113.0,129.3,19.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T19:49:00Z,28.2670,-88.3990,79.8,111.0,126.0,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T20:49:00Z,28.2670,-88.3990,79.8,110.0,128.4,19.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T21:49:00Z,28.2670,-88.3990,79.8,110.0,127.7,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T22:49:00Z,28.2670,-88.3990,79.8,108.0,126.9,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-04T23:49:00Z,28.2670,-88.3990,79.8,106.0,123.5,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T00:49:00Z,28.2670,-88.3990,79.8,102.0,124.8,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T01:49:00Z,28.2670,-88.3990,79.8,103.0,122.7,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T02:49:00Z,28.2670,-88.3990,79.8,101.0,125.9,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T03:49:00Z,28.2670,-88.3990,79.8,103.0,127.3,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T04:49:00Z,28.2670,-88.3990,79.8,105.0,128.1,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T05:49:00Z,28.2670,-88.3990,79.8,106.0,128.8,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T06:29:00Z,28.2670,-88.3990,79.8,106.0,128.7,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T08:49:00Z,28.2670,-88.3990,79.8,102.0,123.4,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T09:49:00Z,28.2670,-88.3990,79.8,102.0,122.4,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T10:49:00Z,28.2670,-88.3990,79.8,103.0,122.1,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T11:49:00Z,28.2670,-88.3990,79.8,104.0,121.7,14.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T12:49:00Z,28.2670,-88.3990,79.8,105.0,122.6,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T13:49:00Z,28.2670,-88.3990,79.8,104.0,121.5,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T14:49:00Z,28.2670,-88.3990,79.8,105.0,119.7,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T15:49:00Z,28.2670,-88.3990,79.8,106.0,120.1,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T16:49:00Z,28.2670,-88.3990,79.8,106.0,120.8,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T17:49:00Z,28.2670,-88.3990,79.8,105.0,117.9,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T18:49:00Z,28.2670,-88.3990,79.8,105.0,116.3,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T19:49:00Z,28.2670,-88.3990,79.8,106.0,116.4,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T20:49:00Z,28.2670,-88.3990,79.8,107.0,116.2,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T21:49:00Z,28.2670,-88.3990,79.8,106.0,118.9,17.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-05T23:49:00Z,28.2670,-88.3990,79.8,105.0,119.3,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T01:49:00Z,28.2670,-88.3990,79.8,101.0,114.9,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T02:49:00Z,28.2670,-88.3990,79.8,102.0,114.5,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T04:49:00Z,28.2670,-88.3990,79.8,103.0,118.3,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T05:49:00Z,28.2670,-88.3990,79.8,102.0,121.7,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T06:49:00Z,28.2670,-88.3990,79.8,103.0,127.4,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T07:49:00Z,28.2670,-88.3990,79.8,106.0,130.6,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T08:49:00Z,28.2670,-88.3990,79.8,106.0,134.3,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T09:49:00Z,28.2670,-88.3990,79.8,104.0,128.0,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T11:49:00Z,28.2670,-88.3990,79.8,104.0,131.1,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T13:49:00Z,28.2670,-88.3990,79.8,106.0,125.3,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T14:49:00Z,28.2670,-88.3990,79.8,104.0,124.7,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T15:49:00Z,28.2670,-88.3990,79.8,105.0,124.9,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T17:49:00Z,28.2670,-88.3990,79.8,104.0,124.1,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T18:49:00Z,28.2670,-88.3990,79.8,103.0,124.2,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T19:49:00Z,28.2670,-88.3990,79.8,101.0,123.5,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T20:49:00Z,28.2670,-88.3990,79.8,101.0,126.8,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T21:49:00Z,28.2670,-88.3990,79.8,100.0,126.6,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T22:49:00Z,28.2670,-88.3990,79.8,99.0,125.5,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-06T23:49:00Z,28.2670,-88.3990,79.8,100.0,127.9,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T00:49:00Z,28.2670,-88.3990,79.8,96.0,120.7,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T01:49:00Z,28.2670,-88.3990,79.8,96.0,123.7,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T02:49:00Z,28.2670,-88.3990,79.8,97.0,127.5,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T03:49:00Z,28.2670,-88.3990,79.8,99.0,125.7,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T04:49:00Z,28.2670,-88.3990,79.8,101.0,125.8,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T05:49:00Z,28.2670,-88.3990,79.8,102.0,125.3,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T06:49:00Z,28.2670,-88.3990,79.8,101.0,125.3,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T07:49:00Z,28.2670,-88.3990,79.8,101.0,121.1,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T09:49:00Z,28.2670,-88.3990,79.8,98.0,128.1,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T10:49:00Z,28.2670,-88.3990,79.8,98.0,130.7,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T11:49:00Z,28.2670,-88.3990,79.8,101.0,132.1,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T12:49:00Z,28.2670,-88.3990,79.8,101.0,131.5,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T13:49:00Z,28.2670,-88.3990,79.8,99.0,132.5,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T14:49:00Z,28.2670,-88.3990,79.8,98.0,131.8,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T15:49:00Z,28.2670,-88.3990,79.8,101.0,131.7,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T16:49:00Z,28.2670,-88.3990,79.8,102.0,130.1,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T17:49:00Z,28.2670,-88.3990,79.8,103.0,126.0,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T18:49:00Z,28.2670,-88.3990,79.8,101.0,124.4,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T19:49:00Z,28.2670,-88.3990,79.8,99.0,124.2,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T20:49:00Z,28.2670,-88.3990,79.8,100.0,120.7,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T21:49:00Z,28.2670,-88.3990,79.8,100.0,122.1,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T22:49:00Z,28.2670,-88.3990,79.8,98.0,123.3,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-07T23:49:00Z,28.2670,-88.3990,79.8,97.0,123.7,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T00:49:00Z,28.2670,-88.3990,79.8,93.0,117.9,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T01:49:00Z,28.2670,-88.3990,79.8,95.0,116.3,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T02:49:00Z,28.2670,-88.3990,79.8,97.0,121.9,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T03:49:00Z,28.2670,-88.3990,79.8,90.0,120.8,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T04:49:00Z,28.2670,-88.3990,79.8,96.0,122.8,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T05:49:00Z,28.2670,-88.3990,79.8,95.0,123.7,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T06:29:00Z,28.2670,-88.3990,79.8,88.0,115.1,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T09:49:00Z,28.2670,-88.3990,79.8,91.0,107.3,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T10:49:00Z,28.2670,-88.3990,79.8,98.0,115.2,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T11:49:00Z,28.2670,-88.3990,79.8,99.0,126.7,21.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T12:49:00Z,28.2670,-88.3990,79.8,101.0,120.2,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T13:49:00Z,28.2670,-88.3990,79.8,101.0,121.1,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T14:49:00Z,28.2670,-88.3990,79.8,100.0,125.5,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T15:49:00Z,28.2670,-88.3990,79.8,97.0,124.3,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T16:49:00Z,28.2670,-88.3990,79.8,92.0,121.7,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T17:49:00Z,28.2670,-88.3990,79.8,88.0,125.7,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T18:49:00Z,28.2670,-88.3990,79.8,88.0,126.4,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T19:49:00Z,28.2670,-88.3990,79.8,86.0,125.3,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T20:49:00Z,28.2670,-88.3990,79.8,91.0,121.1,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T21:49:00Z,28.2670,-88.3990,79.8,93.0,123.7,17.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T22:49:00Z,28.2670,-88.3990,79.8,94.0,125.9,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-08T23:49:00Z,28.2670,-88.3990,79.8,96.0,122.4,20.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T00:49:00Z,28.2670,-88.3990,79.8,92.0,114.1,13.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T01:49:00Z,28.2670,-88.3990,79.8,86.0,108.7,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T02:49:00Z,28.2670,-88.3990,79.8,83.0,101.0,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T03:49:00Z,28.2670,-88.3990,79.8,81.0,95.2,14.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T04:49:00Z,28.2670,-88.3990,79.8,88.0,101.1,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T05:49:00Z,28.2670,-88.3990,79.8,88.0,91.4,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T06:49:00Z,28.2670,-88.3990,79.8,86.0,86.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T07:49:00Z,28.2670,-88.3990,79.8,83.0,89.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T08:49:00Z,28.2670,-88.3990,79.8,82.0,83.8,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T09:49:00Z,28.2670,-88.3990,79.8,84.0,83.1,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T10:49:00Z,28.2670,-88.3990,79.8,93.0,80.9,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T11:49:00Z,28.2670,-88.3990,79.8,96.0,93.2,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T12:49:00Z,28.2670,-88.3990,79.8,90.0,93.9,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T13:49:00Z,28.2670,-88.3990,79.8,90.0,93.8,13.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T14:49:00Z,28.2670,-88.3990,79.8,92.0,92.0,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T15:49:00Z,28.2670,-88.3990,79.8,92.0,91.3,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T16:49:00Z,28.2670,-88.3990,79.8,90.0,88.6,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T17:49:00Z,28.2670,-88.3990,79.8,88.0,89.6,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T18:29:00Z,28.2670,-88.3990,79.8,88.0,87.1,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T19:49:00Z,28.2670,-88.3990,79.8,93.0,79.1,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T20:49:00Z,28.2670,-88.3990,79.8,93.0,77.7,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T21:49:00Z,28.2670,-88.3990,79.8,93.0,75.2,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T22:49:00Z,28.2670,-88.3990,79.8,93.0,74.9,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-09T23:49:00Z,28.2670,-88.3990,79.8,92.0,74.0,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T00:49:00Z,28.2670,-88.3990,79.8,91.0,70.4,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T03:49:00Z,28.2670,-88.3990,79.8,87.0,68.0,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T04:49:00Z,28.2670,-88.3990,79.8,87.0,71.4,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T05:49:00Z,28.2670,-88.3990,79.8,81.0,75.7,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T06:49:00Z,28.2670,-88.3990,79.8,78.0,60.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T07:49:00Z,28.2670,-88.3990,79.8,75.0,65.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T08:49:00Z,28.2670,-88.3990,79.8,80.0,60.7,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-10-10T09:49:00Z,28.2670,-88.3990,79.8,82.0,62.8,5.2,'1111122,1111122,1111122' 