owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T00:00:00Z,26.6493,-81.8810,2.01,24.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T01:00:00Z,26.6493,-81.8810,2.072,23.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T02:00:00Z,26.6493,-81.8810,2.11,23.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T03:00:00Z,26.6493,-81.8810,2.148,23.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T04:00:00Z,26.6493,-81.8810,2.186,24.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T05:00:00Z,26.6493,-81.8810,2.189,24.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T06:00:00Z,26.6493,-81.8810,2.16,24.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T07:00:00Z,26.6493,-81.8810,2.12,24.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T08:00:00Z,26.6493,-81.8810,2.08,23.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T09:00:00Z,26.6493,-81.8810,2.03,23.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T10:00:00Z,26.6493,-81.8810,1.99,23.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T11:00:00Z,26.6493,-81.8810,1.958,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T12:00:00Z,26.6493,-81.8810,1.94,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T13:00:00Z,26.6493,-81.8810,1.98,23.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T14:00:00Z,26.6493,-81.8810,2.03,23.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T15:00:00Z,26.6493,-81.8810,2.076,23.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T16:00:00Z,26.6493,-81.8810,2.134,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T17:00:00Z,26.6493,-81.8810,2.181,24.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T18:00:00Z,26.6493,-81.8810,2.217,24.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T19:00:00Z,26.6493,-81.8810,2.22,24.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T20:00:00Z,26.6493,-81.8810,2.177,24.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T21:00:00Z,26.6493,-81.8810,2.131,24.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T22:00:00Z,26.6493,-81.8810,2.089,23.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T23:00:00Z,26.6493,-81.8810,2.05,23.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T00:00:00Z,26.6493,-81.8810,2.03,23.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T01:00:00Z,26.6493,-81.8810,2.07,23.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T02:00:00Z,26.6493,-81.8810,2.12,24.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T03:00:00Z,26.6493,-81.8810,2.165,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T04:00:00Z,26.6493,-81.8810,2.21,24.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T05:00:00Z,26.6493,-81.8810,2.255,25.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T06:00:00Z,26.6493,-81.8810,2.27,25.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T07:00:00Z,26.6493,-81.8810,2.243,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T08:00:00Z,26.6493,-81.8810,2.192,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T09:00:00Z,26.6493,-81.8810,2.15,24.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T10:00:00Z,26.6493,-81.8810,2.1,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T11:00:00Z,26.6493,-81.8810,2.06,25.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T12:00:00Z,26.6493,-81.8810,2.04,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T13:00:00Z,26.6493,-81.8810,2.072,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T14:00:00Z,26.6493,-81.8810,2.13,25.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T15:00:00Z,26.6493,-81.8810,2.186,25.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T16:00:00Z,26.6493,-81.8810,2.25,25.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T17:00:00Z,26.6493,-81.8810,2.319,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T18:00:00Z,26.6493,-81.8810,2.361,25.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T19:00:00Z,26.6493,-81.8810,2.37,25.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T20:00:00Z,26.6493,-81.8810,2.321,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T21:00:00Z,26.6493,-81.8810,2.268,25.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T22:00:00Z,26.6493,-81.8810,2.22,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T23:00:00Z,26.6493,-81.8810,2.162,25.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T00:00:00Z,26.6493,-81.8810,2.126,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T01:00:00Z,26.6493,-81.8810,2.109,25.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T02:00:00Z,26.6493,-81.8810,2.15,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T03:00:00Z,26.6493,-81.8810,2.208,24.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T04:00:00Z,26.6493,-81.8810,2.252,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T05:00:00Z,26.6493,-81.8810,2.31,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T06:00:00Z,26.6493,-81.8810,2.35,25.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T07:00:00Z,26.6493,-81.8810,2.35,25.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T08:00:00Z,26.6493,-81.8810,2.31,25.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T09:00:00Z,26.6493,-81.8810,2.259,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T10:00:00Z,26.6493,-81.8810,2.202,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T11:00:00Z,26.6493,-81.8810,2.16,25.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T12:00:00Z,26.6493,-81.8810,2.129,25.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T13:00:00Z,26.6493,-81.8810,2.118,25.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T14:00:00Z,26.6493,-81.8810,2.178,26.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T15:00:00Z,26.6493,-81.8810,2.237,25.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T16:00:00Z,26.6493,-81.8810,2.289,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T17:00:00Z,26.6493,-81.8810,2.351,25.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T18:00:00Z,26.6493,-81.8810,2.42,25.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T19:00:00Z,26.6493,-81.8810,2.447,26.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T20:00:00Z,26.6493,-81.8810,2.417,26.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T21:00:00Z,26.6493,-81.8810,2.366,25.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T22:00:00Z,26.6493,-81.8810,2.312,25.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T23:00:00Z,26.6493,-81.8810,2.259,25.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T00:00:00Z,26.6493,-81.8810,2.204,24.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T01:00:00Z,26.6493,-81.8810,2.158,24.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T02:00:00Z,26.6493,-81.8810,2.118,23.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T03:00:00Z,26.6493,-81.8810,2.14,24.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T04:00:00Z,26.6493,-81.8810,2.2,24.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T05:00:00Z,26.6493,-81.8810,2.25,25.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T06:00:00Z,26.6493,-81.8810,2.29,25.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T07:00:00Z,26.6493,-81.8810,2.32,25.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T08:00:00Z,26.6493,-81.8810,2.34,25.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T09:00:00Z,26.6493,-81.8810,2.32,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T10:00:00Z,26.6493,-81.8810,2.27,24.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T11:00:00Z,26.6493,-81.8810,2.23,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T12:00:00Z,26.6493,-81.8810,2.193,24.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T13:00:00Z,26.6493,-81.8810,2.17,24.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T14:00:00Z,26.6493,-81.8810,2.189,25.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T15:00:00Z,26.6493,-81.8810,2.252,25.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T16:00:00Z,26.6493,-81.8810,2.31,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T17:00:00Z,26.6493,-81.8810,2.368,25.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T18:00:00Z,26.6493,-81.8810,2.429,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T19:00:00Z,26.6493,-81.8810,2.462,25.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T20:00:00Z,26.6493,-81.8810,2.444,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T00:00:00Z,26.6493,-81.8810,2.195,23.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T01:00:00Z,26.6493,-81.8810,2.14,23.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T02:00:00Z,26.6493,-81.8810,2.09,23.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T03:00:00Z,26.6493,-81.8810,2.04,22.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T04:00:00Z,26.6493,-81.8810,2.04,22.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T05:00:00Z,26.6493,-81.8810,2.07,23.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T06:00:00Z,26.6493,-81.8810,2.123,24.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T07:00:00Z,26.6493,-81.8810,2.17,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T08:00:00Z,26.6493,-81.8810,2.22,24.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T09:00:00Z,26.6493,-81.8810,2.23,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T10:00:00Z,26.6493,-81.8810,2.21,24.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T11:00:00Z,26.6493,-81.8810,2.17,24.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T12:00:00Z,26.6493,-81.8810,2.14,24.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T13:00:00Z,26.6493,-81.8810,2.11,24.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T14:00:00Z,26.6493,-81.8810,2.09,24.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T15:00:00Z,26.6493,-81.8810,2.15,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T16:00:00Z,26.6493,-81.8810,2.21,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T17:00:00Z,26.6493,-81.8810,2.268,25.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T18:00:00Z,26.6493,-81.8810,2.33,26.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T19:00:00Z,26.6493,-81.8810,2.39,26.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T20:00:00Z,26.6493,-81.8810,2.419,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T21:00:00Z,26.6493,-81.8810,2.389,26.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T22:00:00Z,26.6493,-81.8810,2.323,25.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T23:00:00Z,26.6493,-81.8810,2.268,24.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-06T00:00:00Z,26.6493,-81.8810,2.209,24.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T14:00:00Z,26.6493,-81.8810,2.149,25.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T15:00:00Z,26.6493,-81.8810,2.132,25.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T16:00:00Z,26.6493,-81.8810,2.163,25.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T17:00:00Z,26.6493,-81.8810,2.22,25.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T18:00:00Z,26.6493,-81.8810,2.273,26.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T19:00:00Z,26.6493,-81.8810,2.33,26.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T20:00:00Z,26.6493,-81.8810,2.377,27.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T21:00:00Z,26.6493,-81.8810,2.402,27.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T22:00:00Z,26.6493,-81.8810,2.388,27.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T23:00:00Z,26.6493,-81.8810,2.337,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T00:00:00Z,26.6493,-81.8810,2.282,26.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T01:00:00Z,26.6493,-81.8810,2.23,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T02:00:00Z,26.6493,-81.8810,2.17,25.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T03:00:00Z,26.6493,-81.8810,2.12,25.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T04:00:00Z,26.6493,-81.8810,2.07,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T05:00:00Z,26.6493,-81.8810,2.01,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T06:00:00Z,26.6493,-81.8810,1.961,24.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T07:00:00Z,26.6493,-81.8810,1.95,24.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T08:00:00Z,26.6493,-81.8810,1.99,24.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T09:00:00Z,26.6493,-81.8810,2.03,25.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T10:00:00Z,26.6493,-81.8810,2.08,25.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T11:00:00Z,26.6493,-81.8810,2.13,26.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T12:00:00Z,26.6493,-81.8810,2.159,26.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T13:00:00Z,26.6493,-81.8810,2.17,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T14:00:00Z,26.6493,-81.8810,2.185,26.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T15:00:00Z,26.6493,-81.8810,2.209,26.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T16:00:00Z,26.6493,-81.8810,2.237,26.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T17:00:00Z,26.6493,-81.8810,2.275,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T18:00:00Z,26.6493,-81.8810,2.329,26.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T19:00:00Z,26.6493,-81.8810,2.381,27.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T20:00:00Z,26.6493,-81.8810,2.42,27.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T21:00:00Z,26.6493,-81.8810,2.44,27.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T22:00:00Z,26.6493,-81.8810,2.441,27.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T23:00:00Z,26.6493,-81.8810,2.4,27.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T00:00:00Z,26.6493,-81.8810,2.344,26.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T01:00:00Z,26.6493,-81.8810,2.29,26.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T02:00:00Z,26.6493,-81.8810,2.23,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T03:00:00Z,26.6493,-81.8810,2.18,26.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T04:00:00Z,26.6493,-81.8810,2.12,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T05:00:00Z,26.6493,-81.8810,2.06,25.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T06:00:00Z,26.6493,-81.8810,2.01,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T07:00:00Z,26.6493,-81.8810,1.98,24.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T08:00:00Z,26.6493,-81.8810,1.98,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T09:00:00Z,26.6493,-81.8810,2.02,25.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T10:00:00Z,26.6493,-81.8810,2.06,26.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T11:00:00Z,26.6493,-81.8810,2.11,26.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T12:00:00Z,26.6493,-81.8810,2.153,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T13:00:00Z,26.6493,-81.8810,2.18,26.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T14:00:00Z,26.6493,-81.8810,2.19,26.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T15:00:00Z,26.6493,-81.8810,2.19,26.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T16:00:00Z,26.6493,-81.8810,2.202,26.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T17:00:00Z,26.6493,-81.8810,2.238,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T18:00:00Z,26.6493,-81.8810,2.273,26.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T19:00:00Z,26.6493,-81.8810,2.319,27.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T20:00:00Z,26.6493,-81.8810,2.368,27.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T21:00:00Z,26.6493,-81.8810,2.395,27.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T22:00:00Z,26.6493,-81.8810,2.411,27.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T23:00:00Z,26.6493,-81.8810,2.399,27.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T00:00:00Z,26.6493,-81.8810,2.36,27.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T01:00:00Z,26.6493,-81.8810,2.317,27.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T02:00:00Z,26.6493,-81.8810,2.26,26.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T03:00:00Z,26.6493,-81.8810,2.21,26.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T04:00:00Z,26.6493,-81.8810,2.16,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T05:00:00Z,26.6493,-81.8810,2.1,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T06:00:00Z,26.6493,-81.8810,2.04,25.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T07:00:00Z,26.6493,-81.8810,1.99,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T08:00:00Z,26.6493,-81.8810,1.96,24.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T09:00:00Z,26.6493,-81.8810,1.96,24.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T10:00:00Z,26.6493,-81.8810,2.0,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T11:00:00Z,26.6493,-81.8810,2.039,26.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T12:00:00Z,26.6493,-81.8810,2.07,27.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T13:00:00Z,26.6493,-81.8810,2.09,27.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T14:00:00Z,26.6493,-81.8810,2.083,27.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T15:00:00Z,26.6493,-81.8810,2.054,27.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T16:00:00Z,26.6493,-81.8810,2.03,26.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T17:00:00Z,26.6493,-81.8810,2.02,26.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T18:00:00Z,26.6493,-81.8810,2.025,26.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T19:00:00Z,26.6493,-81.8810,2.058,26.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T20:00:00Z,26.6493,-81.8810,2.092,26.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T21:00:00Z,26.6493,-81.8810,2.129,26.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T22:00:00Z,26.6493,-81.8810,2.163,27.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T23:00:00Z,26.6493,-81.8810,2.172,27.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T00:00:00Z,26.6493,-81.8810,2.163,27.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T01:00:00Z,26.6493,-81.8810,2.131,26.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T02:00:00Z,26.6493,-81.8810,2.098,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T03:00:00Z,26.6493,-81.8810,2.06,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T04:00:00Z,26.6493,-81.8810,2.01,25.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T05:00:00Z,26.6493,-81.8810,1.96,25.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T06:00:00Z,26.6493,-81.8810,1.91,25.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T07:00:00Z,26.6493,-81.8810,1.867,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T08:00:00Z,26.6493,-81.8810,1.83,24.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T09:00:00Z,26.6493,-81.8810,1.82,24.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T10:00:00Z,26.6493,-81.8810,1.84,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T11:00:00Z,26.6493,-81.8810,1.87,25.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T12:00:00Z,26.6493,-81.8810,1.92,26.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T13:00:00Z,26.6493,-81.8810,1.977,26.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T14:00:00Z,26.6493,-81.8810,2.009,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T15:00:00Z,26.6493,-81.8810,2.03,26.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T16:00:00Z,26.6493,-81.8810,2.029,27.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T17:00:00Z,26.6493,-81.8810,2.029,27.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T18:00:00Z,26.6493,-81.8810,2.029,27.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T19:00:00Z,26.6493,-81.8810,2.049,27.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T20:00:00Z,26.6493,-81.8810,2.071,27.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T21:00:00Z,26.6493,-81.8810,2.096,27.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T22:00:00Z,26.6493,-81.8810,2.125,27.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T23:00:00Z,26.6493,-81.8810,2.15,28.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T00:00:00Z,26.6493,-81.8810,2.15,28.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T01:00:00Z,26.6493,-81.8810,2.134,28.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T02:00:00Z,26.6493,-81.8810,2.11,28.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T03:00:00Z,26.6493,-81.8810,2.08,28.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T04:00:00Z,26.6493,-81.8810,2.04,27.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T05:00:00Z,26.6493,-81.8810,2.0,27.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T06:00:00Z,26.6493,-81.8810,1.941,27.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T07:00:00Z,26.6493,-81.8810,1.899,26.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T08:00:00Z,26.6493,-81.8810,1.86,26.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T09:00:00Z,26.6493,-81.8810,1.83,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T10:00:00Z,26.6493,-81.8810,1.85,26.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T11:00:00Z,26.6493,-81.8810,1.9,26.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T12:00:00Z,26.6493,-81.8810,1.95,27.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T13:00:00Z,26.6493,-81.8810,1.995,27.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T14:00:00Z,26.6493,-81.8810,2.04,27.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T15:00:00Z,26.6493,-81.8810,2.076,28.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T16:00:00Z,26.6493,-81.8810,2.09,28.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T17:00:00Z,26.6493,-81.8810,2.07,28.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T18:00:00Z,26.6493,-81.8810,2.05,28.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T19:00:00Z,26.6493,-81.8810,2.03,28.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T20:00:00Z,26.6493,-81.8810,2.028,28.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T21:00:00Z,26.6493,-81.8810,2.034,28.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T22:00:00Z,26.6493,-81.8810,2.07,28.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T23:00:00Z,26.6493,-81.8810,2.12,28.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T00:00:00Z,26.6493,-81.8810,2.161,28.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T01:00:00Z,26.6493,-81.8810,2.2,28.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T02:00:00Z,26.6493,-81.8810,2.22,28.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T03:00:00Z,26.6493,-81.8810,2.2,28.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T04:00:00Z,26.6493,-81.8810,2.16,28.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T05:00:00Z,26.6493,-81.8810,2.12,28.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T06:00:00Z,26.6493,-81.8810,2.07,27.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T07:00:00Z,26.6493,-81.8810,2.01,27.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T08:00:00Z,26.6493,-81.8810,1.98,27.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T09:00:00Z,26.6493,-81.8810,1.949,27.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T10:00:00Z,26.6493,-81.8810,1.933,27.53,1111122 