owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T00:01:00Z,27.3539,-94.6254,79.0,27.2,241.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T00:21:00Z,27.3539,-94.6254,79.0,26.1,247.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T00:41:00Z,27.3539,-94.6254,79.0,27.0,248.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T01:01:00Z,27.3539,-94.6254,79.0,28.3,249.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T01:21:00Z,27.3539,-94.6254,79.0,25.6,250.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T01:41:00Z,27.3539,-94.6254,79.0,24.4,255.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T02:01:00Z,27.3539,-94.6254,79.0,24.7,256.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T02:21:00Z,27.3539,-94.6254,79.0,25.5,260.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T02:41:00Z,27.3539,-94.6254,79.0,24.9,262.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T03:01:00Z,27.3539,-94.6254,79.0,26.6,262.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T03:21:00Z,27.3539,-94.6254,79.0,24.8,266.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T03:41:00Z,27.3539,-94.6254,79.0,25.7,270.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T04:01:00Z,27.3539,-94.6254,79.0,24.8,275.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T04:21:00Z,27.3539,-94.6254,79.0,22.4,278.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T04:41:00Z,27.3539,-94.6254,79.0,18.6,280.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T05:01:00Z,27.3539,-94.6254,79.0,18.5,280.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T05:21:00Z,27.3539,-94.6254,79.0,17.4,283.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T05:41:00Z,27.3539,-94.6254,79.0,20.1,282.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T06:01:00Z,27.3539,-94.6254,79.0,22.6,282.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T06:21:00Z,27.3539,-94.6254,79.0,23.2,282.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T06:41:00Z,27.3539,-94.6254,79.0,19.0,286.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T07:01:00Z,27.3539,-94.6254,79.0,18.2,286.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T07:21:00Z,27.3539,-94.6254,79.0,17.2,287.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T07:41:00Z,27.3539,-94.6254,79.0,19.4,287.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T08:01:00Z,27.3539,-94.6254,79.0,19.7,291.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T08:21:00Z,27.3539,-94.6254,79.0,18.5,289.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T08:41:00Z,27.3539,-94.6254,79.0,18.2,287.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T09:01:00Z,27.3539,-94.6254,79.0,14.0,295.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T09:21:00Z,27.3539,-94.6254,79.0,15.8,286.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T09:41:00Z,27.3539,-94.6254,79.0,18.5,289.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T10:01:00Z,27.3539,-94.6254,79.0,23.0,292.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T10:21:00Z,27.3539,-94.6254,79.0,22.3,300.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T10:41:00Z,27.3539,-94.6254,79.0,20.8,300.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T11:01:00Z,27.3539,-94.6254,79.0,22.0,298.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T11:21:00Z,27.3539,-94.6254,79.0,21.5,296.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T11:41:00Z,27.3539,-94.6254,79.0,20.6,303.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T12:01:00Z,27.3539,-94.6254,79.0,19.7,303.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T12:21:00Z,27.3539,-94.6254,79.0,15.8,304.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T12:41:00Z,27.3539,-94.6254,79.0,17.9,296.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T13:01:00Z,27.3539,-94.6254,79.0,14.9,300.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T13:21:00Z,27.3539,-94.6254,79.0,14.8,296.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T13:41:00Z,27.3539,-94.6254,79.0,14.0,296.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T14:01:00Z,27.3539,-94.6254,79.0,15.4,287.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T14:21:00Z,27.3539,-94.6254,79.0,15.4,291.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T14:41:00Z,27.3539,-94.6254,79.0,14.6,296.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T15:01:00Z,27.3539,-94.6254,79.0,13.0,299.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T15:21:00Z,27.3539,-94.6254,79.0,11.2,304.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T15:41:00Z,27.3539,-94.6254,79.0,10.9,301.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T16:01:00Z,27.3539,-94.6254,79.0,10.7,293.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T16:21:00Z,27.3539,-94.6254,79.0,8.3,294.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T16:41:00Z,27.3539,-94.6254,79.0,7.5,290.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T17:01:00Z,27.3539,-94.6254,79.0,6.2,281.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T17:21:00Z,27.3539,-94.6254,79.0,5.0,258.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T17:41:00Z,27.3539,-94.6254,79.0,4.1,248.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T18:01:00Z,27.3539,-94.6254,79.0,4.9,248.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T18:21:00Z,27.3539,-94.6254,79.0,9.4,241.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T18:41:00Z,27.3539,-94.6254,79.0,11.2,235.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T19:01:00Z,27.3539,-94.6254,79.0,12.7,234.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T19:21:00Z,27.3539,-94.6254,79.0,15.3,237.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T19:41:00Z,27.3539,-94.6254,79.0,16.2,241.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T20:01:00Z,27.3539,-94.6254,79.0,18.0,246.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T20:21:00Z,27.3539,-94.6254,79.0,16.7,247.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T20:41:00Z,27.3539,-94.6254,79.0,17.1,245.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T21:01:00Z,27.3539,-94.6254,79.0,16.8,248.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T21:21:00Z,27.3539,-94.6254,79.0,19.7,249.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T21:41:00Z,27.3539,-94.6254,79.0,19.9,249.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T22:01:00Z,27.3539,-94.6254,79.0,20.4,251.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T22:21:00Z,27.3539,-94.6254,79.0,21.7,251.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T22:41:00Z,27.3539,-94.6254,79.0,21.4,250.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T23:01:00Z,27.3539,-94.6254,79.0,21.2,248.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T23:21:00Z,27.3539,-94.6254,79.0,22.6,248.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-01T23:41:00Z,27.3539,-94.6254,79.0,22.8,253.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T00:01:00Z,27.3539,-94.6254,79.0,23.0,258.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T00:21:00Z,27.3539,-94.6254,79.0,23.4,261.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T00:41:00Z,27.3539,-94.6254,79.0,26.5,261.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T01:01:00Z,27.3539,-94.6254,79.0,29.0,265.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T01:21:00Z,27.3539,-94.6254,79.0,28.0,268.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T01:41:00Z,27.3539,-94.6254,79.0,27.8,268.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T02:01:00Z,27.3539,-94.6254,79.0,30.5,267.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T02:21:00Z,27.3539,-94.6254,79.0,31.7,267.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T02:41:00Z,27.3539,-94.6254,79.0,29.2,273.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T03:01:00Z,27.3539,-94.6254,79.0,32.0,275.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T03:21:00Z,27.3539,-94.6254,79.0,31.0,280.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T03:41:00Z,27.3539,-94.6254,79.0,33.3,284.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T04:01:00Z,27.3539,-94.6254,79.0,34.1,288.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T04:21:00Z,27.3539,-94.6254,79.0,34.3,290.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T04:41:00Z,27.3539,-94.6254,79.0,31.5,297.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T05:01:00Z,27.3539,-94.6254,79.0,32.1,296.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T05:21:00Z,27.3539,-94.6254,79.0,31.0,294.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T05:41:00Z,27.3539,-94.6254,79.0,30.0,296.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T06:01:00Z,27.3539,-94.6254,79.0,30.4,299.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T06:21:00Z,27.3539,-94.6254,79.0,28.0,302.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T06:41:00Z,27.3539,-94.6254,79.0,26.8,303.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T07:01:00Z,27.3539,-94.6254,79.0,26.1,303.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T07:21:00Z,27.3539,-94.6254,79.0,25.9,303.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T07:41:00Z,27.3539,-94.6254,79.0,25.3,299.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T08:01:00Z,27.3539,-94.6254,79.0,25.0,303.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T08:21:00Z,27.3539,-94.6254,79.0,25.4,302.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T08:41:00Z,27.3539,-94.6254,79.0,24.4,301.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T09:01:00Z,27.3539,-94.6254,79.0,22.8,305.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T09:21:00Z,27.3539,-94.6254,79.0,22.3,302.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T09:41:00Z,27.3539,-94.6254,79.0,21.6,303.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T10:01:00Z,27.3539,-94.6254,79.0,21.7,300.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T10:21:00Z,27.3539,-94.6254,79.0,21.7,299.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T10:41:00Z,27.3539,-94.6254,79.0,20.7,297.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T11:01:00Z,27.3539,-94.6254,79.0,18.3,300.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T11:21:00Z,27.3539,-94.6254,79.0,17.9,303.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T11:41:00Z,27.3539,-94.6254,79.0,16.6,311.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T12:01:00Z,27.3539,-94.6254,79.0,16.7,310.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T12:21:00Z,27.3539,-94.6254,79.0,17.0,310.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T12:41:00Z,27.3539,-94.6254,79.0,16.5,308.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T13:01:00Z,27.3539,-94.6254,79.0,17.9,303.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T13:21:00Z,27.3539,-94.6254,79.0,15.9,302.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T13:41:00Z,27.3539,-94.6254,79.0,17.5,300.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T14:01:00Z,27.3539,-94.6254,79.0,17.3,297.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T14:21:00Z,27.3539,-94.6254,79.0,21.3,298.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T14:41:00Z,27.3539,-94.6254,79.0,23.4,292.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T15:01:00Z,27.3539,-94.6254,79.0,22.6,295.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T15:21:00Z,27.3539,-94.6254,79.0,23.9,291.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T15:41:00Z,27.3539,-94.6254,79.0,21.9,290.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T16:01:00Z,27.3539,-94.6254,79.0,20.8,287.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T16:21:00Z,27.3539,-94.6254,79.0,21.3,285.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T16:41:00Z,27.3539,-94.6254,79.0,21.5,281.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T17:01:00Z,27.3539,-94.6254,79.0,20.0,285.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T17:21:00Z,27.3539,-94.6254,79.0,20.1,282.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T17:41:00Z,27.3539,-94.6254,79.0,18.8,285.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T18:01:00Z,27.3539,-94.6254,79.0,18.2,287.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T18:21:00Z,27.3539,-94.6254,79.0,17.3,286.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T18:41:00Z,27.3539,-94.6254,79.0,20.0,284.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T19:01:00Z,27.3539,-94.6254,79.0,20.9,281.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T19:21:00Z,27.3539,-94.6254,79.0,18.5,278.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T19:41:00Z,27.3539,-94.6254,79.0,23.8,276.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T20:01:00Z,27.3539,-94.6254,79.0,24.6,275.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T20:21:00Z,27.3539,-94.6254,79.0,23.9,277.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T20:41:00Z,27.3539,-94.6254,79.0,27.1,270.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T21:01:00Z,27.3539,-94.6254,79.0,25.6,273.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T21:21:00Z,27.3539,-94.6254,79.0,27.4,271.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T21:41:00Z,27.3539,-94.6254,79.0,26.1,273.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T22:01:00Z,27.3539,-94.6254,79.0,26.3,275.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T22:21:00Z,27.3539,-94.6254,79.0,26.9,274.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T22:41:00Z,27.3539,-94.6254,79.0,26.4,272.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T23:01:00Z,27.3539,-94.6254,79.0,27.3,270.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T23:21:00Z,27.3539,-94.6254,79.0,28.2,268.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-02T23:41:00Z,27.3539,-94.6254,79.0,30.2,271.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T00:01:00Z,27.3539,-94.6254,79.0,32.0,270.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T00:21:00Z,27.3539,-94.6254,79.0,31.6,266.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T00:41:00Z,27.3539,-94.6254,79.0,31.5,263.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T01:01:00Z,27.3539,-94.6254,79.0,31.7,261.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T01:21:00Z,27.3539,-94.6254,79.0,33.3,261.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T01:41:00Z,27.3539,-94.6254,79.0,32.0,262.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T02:01:00Z,27.3539,-94.6254,79.0,35.3,263.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T02:21:00Z,27.3539,-94.6254,79.0,34.3,265.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T02:41:00Z,27.3539,-94.6254,79.0,33.9,266.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T03:01:00Z,27.3539,-94.6254,79.0,35.8,269.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T03:21:00Z,27.3539,-94.6254,79.0,36.6,273.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T03:41:00Z,27.3539,-94.6254,79.0,35.4,278.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T04:01:00Z,27.3539,-94.6254,79.0,35.0,281.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T04:21:00Z,27.3539,-94.6254,79.0,35.6,281.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T04:41:00Z,27.3539,-94.6254,79.0,36.4,285.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T05:01:00Z,27.3539,-94.6254,79.0,37.8,287.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T05:21:00Z,27.3539,-94.6254,79.0,37.4,289.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T05:41:00Z,27.3539,-94.6254,79.0,37.6,291.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T06:01:00Z,27.3539,-94.6254,79.0,37.0,293.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T06:21:00Z,27.3539,-94.6254,79.0,38.0,292.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T06:41:00Z,27.3539,-94.6254,79.0,35.8,295.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T07:01:00Z,27.3539,-94.6254,79.0,35.9,294.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T07:21:00Z,27.3539,-94.6254,79.0,37.2,293.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T07:41:00Z,27.3539,-94.6254,79.0,34.0,296.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T08:01:00Z,27.3539,-94.6254,79.0,31.9,298.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T08:21:00Z,27.3539,-94.6254,79.0,27.0,298.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T08:41:00Z,27.3539,-94.6254,79.0,26.9,295.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T09:01:00Z,27.3539,-94.6254,79.0,25.5,297.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T09:21:00Z,27.3539,-94.6254,79.0,23.5,297.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T09:41:00Z,27.3539,-94.6254,79.0,22.8,295.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T10:01:00Z,27.3539,-94.6254,79.0,22.7,292.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T10:21:00Z,27.3539,-94.6254,79.0,22.2,284.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T10:41:00Z,27.3539,-94.6254,79.0,22.2,284.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T11:01:00Z,27.3539,-94.6254,79.0,20.4,284.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T11:21:00Z,27.3539,-94.6254,79.0,24.7,282.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T11:41:00Z,27.3539,-94.6254,79.0,20.4,285.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T12:01:00Z,27.3539,-94.6254,79.0,26.4,281.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T12:21:00Z,27.3539,-94.6254,79.0,26.1,278.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T12:41:00Z,27.3539,-94.6254,79.0,23.4,282.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T13:01:00Z,27.3539,-94.6254,79.0,24.3,282.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T13:21:00Z,27.3539,-94.6254,79.0,23.0,282.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-10-03T13:41:00Z,27.3539,-94.6254,79.0,23.5,279.1,-9999.0,'11111222,11111222,99999999'