owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T00:00:00Z,30.4367,-88.0117,14.2,3.13,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T00:30:00Z,30.4367,-88.0117,14.2,2.7,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T01:00:00Z,30.4367,-88.0117,14.2,4.1,55.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T01:30:00Z,30.4367,-88.0117,14.2,5.31,55.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T02:00:00Z,30.4367,-88.0117,14.2,4.53,58.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T02:30:00Z,30.4367,-88.0117,14.2,5.4,61.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T03:00:00Z,30.4367,-88.0117,14.2,4.74,49.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T03:30:00Z,30.4367,-88.0117,14.2,5.21,58.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T04:00:00Z,30.4367,-88.0117,14.2,5.59,75.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T04:30:00Z,30.4367,-88.0117,14.2,5.78,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T05:00:00Z,30.4367,-88.0117,14.2,4.87,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T05:30:00Z,30.4367,-88.0117,14.2,4.59,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T06:00:00Z,30.4367,-88.0117,14.2,4.15,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T06:30:00Z,30.4367,-88.0117,14.2,4.08,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T07:00:00Z,30.4367,-88.0117,14.2,4.05,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T07:30:00Z,30.4367,-88.0117,14.2,4.83,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T08:00:00Z,30.4367,-88.0117,14.2,4.46,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T08:30:00Z,30.4367,-88.0117,14.2,4.42,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T09:00:00Z,30.4367,-88.0117,14.2,4.88,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T09:30:00Z,30.4367,-88.0117,14.2,3.68,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T10:00:00Z,30.4367,-88.0117,14.2,4.75,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T10:30:00Z,30.4367,-88.0117,14.2,6.22,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T11:00:00Z,30.4367,-88.0117,14.2,6.32,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T11:30:00Z,30.4367,-88.0117,14.2,6.78,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T12:00:00Z,30.4367,-88.0117,14.2,7.98,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T12:30:00Z,30.4367,-88.0117,14.2,8.4,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T13:00:00Z,30.4367,-88.0117,14.2,7.44,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T13:30:00Z,30.4367,-88.0117,14.2,7.64,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T14:00:00Z,30.4367,-88.0117,14.2,6.48,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T14:30:00Z,30.4367,-88.0117,14.2,6.2,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T15:00:00Z,30.4367,-88.0117,14.2,6.07,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T15:30:00Z,30.4367,-88.0117,14.2,6.39,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T16:00:00Z,30.4367,-88.0117,14.2,5.73,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T16:30:00Z,30.4367,-88.0117,14.2,6.17,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T17:00:00Z,30.4367,-88.0117,14.2,7.34,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T17:30:00Z,30.4367,-88.0117,14.2,7.75,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T18:00:00Z,30.4367,-88.0117,14.2,8.02,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T18:30:00Z,30.4367,-88.0117,14.2,8.39,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T19:00:00Z,30.4367,-88.0117,14.2,7.82,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T19:30:00Z,30.4367,-88.0117,14.2,8.31,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T20:00:00Z,30.4367,-88.0117,14.2,8.6,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T20:30:00Z,30.4367,-88.0117,14.2,9.14,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T21:00:00Z,30.4367,-88.0117,14.2,8.86,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T21:30:00Z,30.4367,-88.0117,14.2,8.95,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T22:00:00Z,30.4367,-88.0117,14.2,8.23,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T22:30:00Z,30.4367,-88.0117,14.2,8.96,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T23:00:00Z,30.4367,-88.0117,14.2,8.76,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T23:30:00Z,30.4367,-88.0117,14.2,7.83,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T00:00:00Z,30.4367,-88.0117,14.2,8.49,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T00:30:00Z,30.4367,-88.0117,14.2,8.89,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T01:00:00Z,30.4367,-88.0117,14.2,8.13,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T01:30:00Z,30.4367,-88.0117,14.2,6.91,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T02:00:00Z,30.4367,-88.0117,14.2,6.6,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T02:30:00Z,30.4367,-88.0117,14.2,6.04,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T03:00:00Z,30.4367,-88.0117,14.2,5.36,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T03:30:00Z,30.4367,-88.0117,14.2,4.14,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T04:00:00Z,30.4367,-88.0117,14.2,4.91,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T04:30:00Z,30.4367,-88.0117,14.2,5.1,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T05:00:00Z,30.4367,-88.0117,14.2,5.53,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T05:30:00Z,30.4367,-88.0117,14.2,5.89,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T06:00:00Z,30.4367,-88.0117,14.2,6.4,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T06:30:00Z,30.4367,-88.0117,14.2,5.62,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T07:00:00Z,30.4367,-88.0117,14.2,6.03,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T07:30:00Z,30.4367,-88.0117,14.2,6.04,76.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T08:00:00Z,30.4367,-88.0117,14.2,6.78,67.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T08:30:00Z,30.4367,-88.0117,14.2,7.62,74.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T09:00:00Z,30.4367,-88.0117,14.2,7.13,76.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T09:30:00Z,30.4367,-88.0117,14.2,7.62,77.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T10:00:00Z,30.4367,-88.0117,14.2,7.76,78.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T10:30:00Z,30.4367,-88.0117,14.2,8.19,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T11:00:00Z,30.4367,-88.0117,14.2,8.26,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T11:30:00Z,30.4367,-88.0117,14.2,7.72,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T12:00:00Z,30.4367,-88.0117,14.2,8.32,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T12:30:00Z,30.4367,-88.0117,14.2,8.76,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T13:00:00Z,30.4367,-88.0117,14.2,9.74,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T13:30:00Z,30.4367,-88.0117,14.2,8.52,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T14:00:00Z,30.4367,-88.0117,14.2,7.76,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T14:30:00Z,30.4367,-88.0117,14.2,7.31,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T15:00:00Z,30.4367,-88.0117,14.2,6.87,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T15:30:00Z,30.4367,-88.0117,14.2,7.65,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T16:00:00Z,30.4367,-88.0117,14.2,6.73,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T16:30:00Z,30.4367,-88.0117,14.2,6.91,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T17:00:00Z,30.4367,-88.0117,14.2,6.65,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T17:30:00Z,30.4367,-88.0117,14.2,5.28,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T18:00:00Z,30.4367,-88.0117,14.2,5.81,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T18:30:00Z,30.4367,-88.0117,14.2,7.25,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T19:00:00Z,30.4367,-88.0117,14.2,6.38,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T19:30:00Z,30.4367,-88.0117,14.2,7.01,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T20:00:00Z,30.4367,-88.0117,14.2,7.71,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T20:30:00Z,30.4367,-88.0117,14.2,7.64,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T21:00:00Z,30.4367,-88.0117,14.2,7.57,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T21:30:00Z,30.4367,-88.0117,14.2,7.88,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T22:00:00Z,30.4367,-88.0117,14.2,7.79,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T22:30:00Z,30.4367,-88.0117,14.2,6.68,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T23:00:00Z,30.4367,-88.0117,14.2,5.72,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T23:30:00Z,30.4367,-88.0117,14.2,5.44,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T00:00:00Z,30.4367,-88.0117,14.2,8.16,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T00:30:00Z,30.4367,-88.0117,14.2,1.81,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T01:00:00Z,30.4367,-88.0117,14.2,5.33,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T01:30:00Z,30.4367,-88.0117,14.2,4.55,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T02:00:00Z,30.4367,-88.0117,14.2,6.35,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T02:30:00Z,30.4367,-88.0117,14.2,6.3,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T03:00:00Z,30.4367,-88.0117,14.2,6.89,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T03:30:00Z,30.4367,-88.0117,14.2,4.37,77.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T04:00:00Z,30.4367,-88.0117,14.2,5.68,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T04:30:00Z,30.4367,-88.0117,14.2,5.25,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T05:00:00Z,30.4367,-88.0117,14.2,6.33,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T05:30:00Z,30.4367,-88.0117,14.2,6.32,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T06:00:00Z,30.4367,-88.0117,14.2,3.4,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T06:30:00Z,30.4367,-88.0117,14.2,6.83,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T07:00:00Z,30.4367,-88.0117,14.2,5.79,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T07:30:00Z,30.4367,-88.0117,14.2,5.75,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T08:00:00Z,30.4367,-88.0117,14.2,7.83,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T08:30:00Z,30.4367,-88.0117,14.2,5.04,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T09:00:00Z,30.4367,-88.0117,14.2,5.83,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T09:30:00Z,30.4367,-88.0117,14.2,3.89,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T10:00:00Z,30.4367,-88.0117,14.2,3.42,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T10:30:00Z,30.4367,-88.0117,14.2,6.47,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T11:00:00Z,30.4367,-88.0117,14.2,6.13,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T11:30:00Z,30.4367,-88.0117,14.2,4.62,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T12:00:00Z,30.4367,-88.0117,14.2,3.08,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T12:30:00Z,30.4367,-88.0117,14.2,3.24,76.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T13:00:00Z,30.4367,-88.0117,14.2,4.47,56.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T13:30:00Z,30.4367,-88.0117,14.2,3.6,69.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T14:00:00Z,30.4367,-88.0117,14.2,4.04,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T14:30:00Z,30.4367,-88.0117,14.2,4.93,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T15:00:00Z,30.4367,-88.0117,14.2,1.31,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T15:30:00Z,30.4367,-88.0117,14.2,2.48,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T16:00:00Z,30.4367,-88.0117,14.2,3.67,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T16:30:00Z,30.4367,-88.0117,14.2,2.99,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T17:00:00Z,30.4367,-88.0117,14.2,3.09,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T17:30:00Z,30.4367,-88.0117,14.2,2.75,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T18:00:00Z,30.4367,-88.0117,14.2,2.57,73.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T18:30:00Z,30.4367,-88.0117,14.2,2.02,57.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T19:00:00Z,30.4367,-88.0117,14.2,2.25,78.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T19:30:00Z,30.4367,-88.0117,14.2,2.8,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T20:00:00Z,30.4367,-88.0117,14.2,3.62,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T20:30:00Z,30.4367,-88.0117,14.2,4.11,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T21:00:00Z,30.4367,-88.0117,14.2,6.08,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T21:30:00Z,30.4367,-88.0117,14.2,7.4,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T22:00:00Z,30.4367,-88.0117,14.2,6.04,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T22:30:00Z,30.4367,-88.0117,14.2,5.48,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T23:00:00Z,30.4367,-88.0117,14.2,5.61,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T23:30:00Z,30.4367,-88.0117,14.2,6.42,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T00:00:00Z,30.4367,-88.0117,14.2,5.51,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T00:30:00Z,30.4367,-88.0117,14.2,5.27,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T01:00:00Z,30.4367,-88.0117,14.2,4.74,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T01:30:00Z,30.4367,-88.0117,14.2,5.07,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T02:00:00Z,30.4367,-88.0117,14.2,4.6,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T02:30:00Z,30.4367,-88.0117,14.2,4.09,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T03:00:00Z,30.4367,-88.0117,14.2,3.02,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T03:30:00Z,30.4367,-88.0117,14.2,2.77,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T04:00:00Z,30.4367,-88.0117,14.2,3.14,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T04:30:00Z,30.4367,-88.0117,14.2,3.16,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T05:00:00Z,30.4367,-88.0117,14.2,3.03,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T05:30:00Z,30.4367,-88.0117,14.2,4.44,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T06:00:00Z,30.4367,-88.0117,14.2,4.55,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T06:30:00Z,30.4367,-88.0117,14.2,3.52,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T07:00:00Z,30.4367,-88.0117,14.2,2.72,72.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T07:30:00Z,30.4367,-88.0117,14.2,2.92,79.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T08:00:00Z,30.4367,-88.0117,14.2,3.27,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T08:30:00Z,30.4367,-88.0117,14.2,3.44,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T09:00:00Z,30.4367,-88.0117,14.2,3.16,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T09:30:00Z,30.4367,-88.0117,14.2,3.31,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T10:00:00Z,30.4367,-88.0117,14.2,3.61,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T10:30:00Z,30.4367,-88.0117,14.2,3.61,79.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T11:00:00Z,30.4367,-88.0117,14.2,4.25,79.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T11:30:00Z,30.4367,-88.0117,14.2,4.08,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T12:00:00Z,30.4367,-88.0117,14.2,3.93,76.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T12:30:00Z,30.4367,-88.0117,14.2,3.7,69.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T13:00:00Z,30.4367,-88.0117,14.2,3.37,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T13:30:00Z,30.4367,-88.0117,14.2,3.23,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T14:00:00Z,30.4367,-88.0117,14.2,4.33,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T14:30:00Z,30.4367,-88.0117,14.2,4.52,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T15:00:00Z,30.4367,-88.0117,14.2,3.82,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T15:30:00Z,30.4367,-88.0117,14.2,2.86,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T16:00:00Z,30.4367,-88.0117,14.2,2.92,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T16:30:00Z,30.4367,-88.0117,14.2,3.72,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T17:00:00Z,30.4367,-88.0117,14.2,3.48,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T17:30:00Z,30.4367,-88.0117,14.2,3.62,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T18:00:00Z,30.4367,-88.0117,14.2,4.85,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T18:30:00Z,30.4367,-88.0117,14.2,5.1,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T19:00:00Z,30.4367,-88.0117,14.2,6.75,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T19:30:00Z,30.4367,-88.0117,14.2,7.74,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T20:00:00Z,30.4367,-88.0117,14.2,6.86,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T20:30:00Z,30.4367,-88.0117,14.2,6.72,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T21:00:00Z,30.4367,-88.0117,14.2,6.28,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T21:30:00Z,30.4367,-88.0117,14.2,6.63,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T22:00:00Z,30.4367,-88.0117,14.2,6.78,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T22:30:00Z,30.4367,-88.0117,14.2,6.91,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T23:00:00Z,30.4367,-88.0117,14.2,6.91,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T23:30:00Z,30.4367,-88.0117,14.2,7.03,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T00:00:00Z,30.4367,-88.0117,14.2,6.47,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T00:30:00Z,30.4367,-88.0117,14.2,6.16,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T01:00:00Z,30.4367,-88.0117,14.2,6.32,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T01:30:00Z,30.4367,-88.0117,14.2,6.18,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T02:00:00Z,30.4367,-88.0117,14.2,5.75,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T02:30:00Z,30.4367,-88.0117,14.2,6.09,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T03:00:00Z,30.4367,-88.0117,14.2,6.33,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T03:30:00Z,30.4367,-88.0117,14.2,6.09,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T04:00:00Z,30.4367,-88.0117,14.2,6.06,186.1,-9999.0,'1111122,1111122,1111122' 