owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2017-01-01T00:30:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T02:30:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T03:30:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T04:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T05:30:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T06:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T07:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T08:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T09:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T10:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T12:00:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T13:00:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T14:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T15:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T16:00:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T17:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T18:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T19:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-01T21:00:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T00:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T04:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T08:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T09:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T12:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T13:00:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T15:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T17:30:00Z,27.3400,-84.2750,0.0,25.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T18:30:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T20:00:00Z,27.3400,-84.2750,0.0,25.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T21:30:00Z,27.3400,-84.2750,0.0,25.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T22:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-02T23:00:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T00:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T01:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T02:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T03:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T04:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T05:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T06:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T13:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T14:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T15:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T16:30:00Z,27.3400,-84.2750,0.0,25.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T17:30:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T18:30:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T20:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T21:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T22:00:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-03T23:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T00:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T01:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T06:00:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T08:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T09:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T12:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T13:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T14:00:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T17:00:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T18:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T20:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T21:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-04T22:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T00:30:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T01:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T07:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T08:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T10:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T12:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T14:00:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T15:30:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T16:00:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T17:30:00Z,27.3400,-84.2750,0.0,25.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T18:30:00Z,27.3400,-84.2750,0.0,25.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T20:00:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T21:30:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T22:30:00Z,27.3400,-84.2750,0.0,25.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-05T23:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T00:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T02:30:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T03:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T04:30:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T06:00:00Z,27.3400,-84.2750,0.0,25.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T08:00:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T09:30:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T10:00:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T12:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T15:30:00Z,27.3400,-84.2750,0.0,26.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T16:00:00Z,27.3400,-84.2750,0.0,26.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T18:30:00Z,27.3400,-84.2750,0.0,26.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T20:00:00Z,27.3400,-84.2750,0.0,26.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T21:30:00Z,27.3400,-84.2750,0.0,26.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T22:30:00Z,27.3400,-84.2750,0.0,26.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-06T23:30:00Z,27.3400,-84.2750,0.0,26.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T01:30:00Z,27.3400,-84.2750,0.0,26.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T02:00:00Z,27.3400,-84.2750,0.0,26.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T03:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T04:00:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T05:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T06:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T07:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T08:30:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T09:30:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T10:30:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T11:30:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T12:30:00Z,27.3400,-84.2750,0.0,25.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T13:30:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T15:30:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T16:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T17:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T18:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T19:00:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T20:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T21:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T22:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-07T23:00:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T00:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T01:00:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T02:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T03:30:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T04:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T05:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T06:30:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T07:30:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T08:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T09:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T10:30:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T11:30:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T14:00:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T14:30:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T15:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T16:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T17:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T18:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T19:30:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T20:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T21:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T22:00:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-08T23:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T00:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T01:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T02:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T03:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T04:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T05:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T06:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T07:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T08:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T09:30:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T10:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T11:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T12:30:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T13:30:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T14:00:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T15:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T16:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T18:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T19:30:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T20:00:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T21:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-09T22:30:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T00:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T04:00:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T05:30:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T06:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T07:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T08:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T10:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T11:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T12:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T13:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T14:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T15:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T16:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T17:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T18:00:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T20:00:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-10T22:00:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T00:30:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T02:30:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T03:00:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T04:00:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T06:00:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T08:00:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T09:30:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T10:00:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T12:30:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T14:00:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T15:30:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T17:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T18:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T19:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T20:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T21:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T22:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-11T23:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T00:30:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T01:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T02:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T04:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T05:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T06:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T08:00:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T10:00:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T11:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T12:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T13:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T14:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T15:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T16:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T18:00:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T19:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-12T20:00:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-13T00:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-13T01:00:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-13T02:00:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-13T05:00:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-13T06:00:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-13T08:30:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-17T18:30:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-17T19:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-17T20:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-17T21:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-17T22:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-17T23:30:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T00:30:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T01:00:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T02:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T03:00:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T04:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T05:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T06:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T07:30:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T08:00:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T09:30:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T10:30:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T11:30:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T12:30:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T14:30:00Z,27.3400,-84.2750,0.0,25.45,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T16:30:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T18:30:00Z,27.3400,-84.2750,0.0,25.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T19:30:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T20:00:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T21:30:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T22:30:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-18T23:00:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T00:00:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T01:00:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T04:00:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T06:00:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T08:00:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T09:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T10:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T12:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T13:00:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T14:30:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T15:30:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T16:30:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T17:30:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T18:30:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T19:30:00Z,27.3400,-84.2750,0.0,25.5,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T20:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T21:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T22:30:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-19T23:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T00:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T01:00:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T02:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T06:00:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T09:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T10:00:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T11:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T12:30:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T13:00:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T14:30:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T15:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T16:30:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T18:30:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-20T21:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T00:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T01:30:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T02:30:00Z,27.3400,-84.2750,0.0,26.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T03:00:00Z,27.3400,-84.2750,0.0,26.0,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T04:00:00Z,27.3400,-84.2750,0.0,25.95,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T05:30:00Z,27.3400,-84.2750,0.0,25.85,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T06:30:00Z,27.3400,-84.2750,0.0,25.9,2 
Scripps,ioos:station:wmo:42099:1,2017-01-21T07:30:00Z,27.3400,-84.2750,0.0,25.9,2 