owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-05T23:00:00Z,28.8667,-90.4833,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T18:00:00Z,28.8667,-90.4833,10.0,6.2,80.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T20:00:00Z,28.8667,-90.4833,10.0,7.46,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T21:00:00Z,28.8667,-90.4833,10.0,7.53,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T22:00:00Z,28.8667,-90.4833,10.0,6.962,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T23:00:00Z,28.8667,-90.4833,10.0,7.32,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T00:00:00Z,28.8667,-90.4833,10.0,6.503,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T01:00:00Z,28.8667,-90.4833,10.0,6.51,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T02:00:00Z,28.8667,-90.4833,10.0,6.977,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T03:00:00Z,28.8667,-90.4833,10.0,6.808,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T04:00:00Z,28.8667,-90.4833,10.0,6.363,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T05:00:00Z,28.8667,-90.4833,10.0,6.241,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T06:00:00Z,28.8667,-90.4833,10.0,6.76,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T07:00:00Z,28.8667,-90.4833,10.0,6.729,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T08:00:00Z,28.8667,-90.4833,10.0,6.252,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T09:00:00Z,28.8667,-90.4833,10.0,5.756,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T10:00:00Z,28.8667,-90.4833,10.0,5.883,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T11:00:00Z,28.8667,-90.4833,10.0,6.562,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T12:00:00Z,28.8667,-90.4833,10.0,7.53,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T13:00:00Z,28.8667,-90.4833,10.0,8.09,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T14:00:00Z,28.8667,-90.4833,10.0,8.37,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T15:00:00Z,28.8667,-90.4833,10.0,7.35,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T16:00:00Z,28.8667,-90.4833,10.0,7.85,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T17:00:00Z,28.8667,-90.4833,10.0,8.35,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T18:00:00Z,28.8667,-90.4833,10.0,10.11,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T19:00:00Z,28.8667,-90.4833,10.0,8.39,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T20:00:00Z,28.8667,-90.4833,10.0,9.72,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T21:00:00Z,28.8667,-90.4833,10.0,8.19,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T22:00:00Z,28.8667,-90.4833,10.0,12.29,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T23:00:00Z,28.8667,-90.4833,10.0,12.61,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T00:00:00Z,28.8667,-90.4833,10.0,11.4,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T01:00:00Z,28.8667,-90.4833,10.0,10.74,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T02:00:00Z,28.8667,-90.4833,10.0,9.72,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T03:00:00Z,28.8667,-90.4833,10.0,10.45,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T04:00:00Z,28.8667,-90.4833,10.0,18.36,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T05:00:00Z,28.8667,-90.4833,10.0,18.21,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T06:00:00Z,28.8667,-90.4833,10.0,19.14,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T07:00:00Z,28.8667,-90.4833,10.0,18.48,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T08:00:00Z,28.8667,-90.4833,10.0,21.88,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T09:00:00Z,28.8667,-90.4833,10.0,19.2,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T10:00:00Z,28.8667,-90.4833,10.0,18.65,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T11:00:00Z,28.8667,-90.4833,10.0,16.89,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T12:00:00Z,28.8667,-90.4833,10.0,14.8,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T13:00:00Z,28.8667,-90.4833,10.0,15.82,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T14:00:00Z,28.8667,-90.4833,10.0,14.9,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T15:00:00Z,28.8667,-90.4833,10.0,15.42,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T16:00:00Z,28.8667,-90.4833,10.0,14.7,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T17:00:00Z,28.8667,-90.4833,10.0,12.81,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T18:00:00Z,28.8667,-90.4833,10.0,12.14,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T19:00:00Z,28.8667,-90.4833,10.0,10.82,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T20:00:00Z,28.8667,-90.4833,10.0,11.12,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T21:00:00Z,28.8667,-90.4833,10.0,10.96,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T22:00:00Z,28.8667,-90.4833,10.0,12.54,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T23:00:00Z,28.8667,-90.4833,10.0,10.47,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T00:00:00Z,28.8667,-90.4833,10.0,9.12,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T01:00:00Z,28.8667,-90.4833,10.0,12.92,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T02:00:00Z,28.8667,-90.4833,10.0,13.37,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T03:00:00Z,28.8667,-90.4833,10.0,13.91,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T04:00:00Z,28.8667,-90.4833,10.0,11.57,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T05:00:00Z,28.8667,-90.4833,10.0,11.29,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T06:00:00Z,28.8667,-90.4833,10.0,9.43,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T07:00:00Z,28.8667,-90.4833,10.0,7.85,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T08:00:00Z,28.8667,-90.4833,10.0,6.679,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T09:00:00Z,28.8667,-90.4833,10.0,5.857,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T10:00:00Z,28.8667,-90.4833,10.0,5.988,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T11:00:00Z,28.8667,-90.4833,10.0,5.302,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T12:00:00Z,28.8667,-90.4833,10.0,4.259,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T13:00:00Z,28.8667,-90.4833,10.0,4.966,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T14:00:00Z,28.8667,-90.4833,10.0,6.0,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T15:00:00Z,28.8667,-90.4833,10.0,4.738,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T16:00:00Z,28.8667,-90.4833,10.0,6.831,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T18:00:00Z,28.8667,-90.4833,10.0,4.578,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T19:00:00Z,28.8667,-90.4833,10.0,3.885,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T20:00:00Z,28.8667,-90.4833,10.0,3.973,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T21:00:00Z,28.8667,-90.4833,10.0,3.59,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T22:00:00Z,28.8667,-90.4833,10.0,4.814,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T23:00:00Z,28.8667,-90.4833,10.0,5.188,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T00:00:00Z,28.8667,-90.4833,10.0,5.186,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T01:00:00Z,28.8667,-90.4833,10.0,5.652,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T02:00:00Z,28.8667,-90.4833,10.0,7.11,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T03:00:00Z,28.8667,-90.4833,10.0,7.48,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T04:00:00Z,28.8667,-90.4833,10.0,7.07,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T05:00:00Z,28.8667,-90.4833,10.0,6.221,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T06:00:00Z,28.8667,-90.4833,10.0,5.014,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T07:00:00Z,28.8667,-90.4833,10.0,3.614,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T08:00:00Z,28.8667,-90.4833,10.0,2.007,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T09:00:00Z,28.8667,-90.4833,10.0,0.837,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T10:00:00Z,28.8667,-90.4833,10.0,2.269,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T11:00:00Z,28.8667,-90.4833,10.0,1.0,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T12:00:00Z,28.8667,-90.4833,10.0,2.585,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T13:00:00Z,28.8667,-90.4833,10.0,4.918,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T14:00:00Z,28.8667,-90.4833,10.0,5.807,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T15:00:00Z,28.8667,-90.4833,10.0,6.522,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T16:00:00Z,28.8667,-90.4833,10.0,4.084,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T17:00:00Z,28.8667,-90.4833,10.0,4.079,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T18:00:00Z,28.8667,-90.4833,10.0,3.563,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T19:00:00Z,28.8667,-90.4833,10.0,3.577,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T20:00:00Z,28.8667,-90.4833,10.0,2.794,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T21:00:00Z,28.8667,-90.4833,10.0,2.689,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T22:00:00Z,28.8667,-90.4833,10.0,2.03,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T23:00:00Z,28.8667,-90.4833,10.0,2.569,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T00:00:00Z,28.8667,-90.4833,10.0,2.998,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T01:00:00Z,28.8667,-90.4833,10.0,3.886,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T02:00:00Z,28.8667,-90.4833,10.0,4.431,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T03:00:00Z,28.8667,-90.4833,10.0,3.732,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T04:00:00Z,28.8667,-90.4833,10.0,5.713,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T05:00:00Z,28.8667,-90.4833,10.0,4.054,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T06:00:00Z,28.8667,-90.4833,10.0,4.206,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T07:00:00Z,28.8667,-90.4833,10.0,4.105,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T08:00:00Z,28.8667,-90.4833,10.0,3.774,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T09:00:00Z,28.8667,-90.4833,10.0,3.408,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T10:00:00Z,28.8667,-90.4833,10.0,2.835,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T11:00:00Z,28.8667,-90.4833,10.0,2.655,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T12:00:00Z,28.8667,-90.4833,10.0,3.506,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T13:00:00Z,28.8667,-90.4833,10.0,2.426,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T14:00:00Z,28.8667,-90.4833,10.0,2.573,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T15:00:00Z,28.8667,-90.4833,10.0,4.764,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T16:00:00Z,28.8667,-90.4833,10.0,5.358,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T17:00:00Z,28.8667,-90.4833,10.0,6.942,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T18:00:00Z,28.8667,-90.4833,10.0,7.36,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T19:00:00Z,28.8667,-90.4833,10.0,7.66,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T20:00:00Z,28.8667,-90.4833,10.0,7.5,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T21:00:00Z,28.8667,-90.4833,10.0,7.47,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T22:00:00Z,28.8667,-90.4833,10.0,7.64,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T23:00:00Z,28.8667,-90.4833,10.0,7.87,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T00:00:00Z,28.8667,-90.4833,10.0,8.34,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T01:00:00Z,28.8667,-90.4833,10.0,8.07,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T02:00:00Z,28.8667,-90.4833,10.0,6.535,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T03:00:00Z,28.8667,-90.4833,10.0,5.403,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T04:00:00Z,28.8667,-90.4833,10.0,5.06,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T05:00:00Z,28.8667,-90.4833,10.0,5.522,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T06:00:00Z,28.8667,-90.4833,10.0,5.84,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T07:00:00Z,28.8667,-90.4833,10.0,4.754,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T08:00:00Z,28.8667,-90.4833,10.0,4.681,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T09:00:00Z,28.8667,-90.4833,10.0,4.668,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T10:00:00Z,28.8667,-90.4833,10.0,5.14,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T11:00:00Z,28.8667,-90.4833,10.0,5.723,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T12:00:00Z,28.8667,-90.4833,10.0,5.722,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T13:00:00Z,28.8667,-90.4833,10.0,6.098,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T14:00:00Z,28.8667,-90.4833,10.0,6.254,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T15:00:00Z,28.8667,-90.4833,10.0,8.75,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T16:00:00Z,28.8667,-90.4833,10.0,11.81,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T17:00:00Z,28.8667,-90.4833,10.0,10.34,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T18:00:00Z,28.8667,-90.4833,10.0,11.11,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T19:00:00Z,28.8667,-90.4833,10.0,9.86,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T20:00:00Z,28.8667,-90.4833,10.0,8.04,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T21:00:00Z,28.8667,-90.4833,10.0,7.58,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T22:00:00Z,28.8667,-90.4833,10.0,5.647,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T23:00:00Z,28.8667,-90.4833,10.0,5.485,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T00:00:00Z,28.8667,-90.4833,10.0,5.873,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T01:00:00Z,28.8667,-90.4833,10.0,6.542,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T02:00:00Z,28.8667,-90.4833,10.0,7.0,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T03:00:00Z,28.8667,-90.4833,10.0,7.91,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T04:00:00Z,28.8667,-90.4833,10.0,7.19,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T05:00:00Z,28.8667,-90.4833,10.0,8.33,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T06:00:00Z,28.8667,-90.4833,10.0,8.51,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T07:00:00Z,28.8667,-90.4833,10.0,10.7,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T08:00:00Z,28.8667,-90.4833,10.0,11.51,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T09:00:00Z,28.8667,-90.4833,10.0,12.16,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T10:00:00Z,28.8667,-90.4833,10.0,12.11,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T11:00:00Z,28.8667,-90.4833,10.0,11.27,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T12:00:00Z,28.8667,-90.4833,10.0,12.26,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T13:00:00Z,28.8667,-90.4833,10.0,12.67,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T14:00:00Z,28.8667,-90.4833,10.0,13.05,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T15:00:00Z,28.8667,-90.4833,10.0,12.08,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T16:00:00Z,28.8667,-90.4833,10.0,11.31,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T17:00:00Z,28.8667,-90.4833,10.0,10.72,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T18:00:00Z,28.8667,-90.4833,10.0,11.65,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T19:00:00Z,28.8667,-90.4833,10.0,10.46,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T20:00:00Z,28.8667,-90.4833,10.0,10.34,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T21:00:00Z,28.8667,-90.4833,10.0,9.68,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T22:00:00Z,28.8667,-90.4833,10.0,9.72,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T23:00:00Z,28.8667,-90.4833,10.0,10.29,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T00:00:00Z,28.8667,-90.4833,10.0,10.11,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T01:00:00Z,28.8667,-90.4833,10.0,11.03,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T02:00:00Z,28.8667,-90.4833,10.0,11.21,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T03:00:00Z,28.8667,-90.4833,10.0,11.4,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T04:00:00Z,28.8667,-90.4833,10.0,12.0,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T05:00:00Z,28.8667,-90.4833,10.0,13.24,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T06:00:00Z,28.8667,-90.4833,10.0,12.88,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T07:00:00Z,28.8667,-90.4833,10.0,11.78,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T08:00:00Z,28.8667,-90.4833,10.0,12.77,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T09:00:00Z,28.8667,-90.4833,10.0,12.42,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T10:00:00Z,28.8667,-90.4833,10.0,10.88,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T11:00:00Z,28.8667,-90.4833,10.0,12.97,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T12:00:00Z,28.8667,-90.4833,10.0,12.96,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T13:00:00Z,28.8667,-90.4833,10.0,14.77,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T14:00:00Z,28.8667,-90.4833,10.0,15.22,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T15:00:00Z,28.8667,-90.4833,10.0,14.84,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T16:00:00Z,28.8667,-90.4833,10.0,15.48,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T17:00:00Z,28.8667,-90.4833,10.0,14.77,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T18:00:00Z,28.8667,-90.4833,10.0,13.43,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T19:00:00Z,28.8667,-90.4833,10.0,12.44,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T20:00:00Z,28.8667,-90.4833,10.0,12.84,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T21:00:00Z,28.8667,-90.4833,10.0,11.46,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T22:00:00Z,28.8667,-90.4833,10.0,12.38,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T23:00:00Z,28.8667,-90.4833,10.0,11.75,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T00:00:00Z,28.8667,-90.4833,10.0,11.82,108.0,,'11111222,11111222,99999999' 