owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:00:00Z,27.2970,-97.4049,0.0,5.7,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:06:00Z,27.2970,-97.4049,0.0,5.6,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:12:00Z,27.2970,-97.4049,0.0,5.5,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:18:00Z,27.2970,-97.4049,0.0,5.5,33.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:24:00Z,27.2970,-97.4049,0.0,5.7,-9999.0,6.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:30:00Z,27.2970,-97.4049,0.0,5.4,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:36:00Z,27.2970,-97.4049,0.0,5.1,-9999.0,6.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:42:00Z,27.2970,-97.4049,0.0,5.6,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:48:00Z,27.2970,-97.4049,0.0,6.1,-9999.0,7.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T00:54:00Z,27.2970,-97.4049,0.0,5.6,-9999.0,7.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:00:00Z,27.2970,-97.4049,0.0,5.8,-9999.0,6.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:06:00Z,27.2970,-97.4049,0.0,5.6,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:12:00Z,27.2970,-97.4049,0.0,6.5,-9999.0,7.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:18:00Z,27.2970,-97.4049,0.0,6.5,51.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:24:00Z,27.2970,-97.4049,0.0,6.1,-9999.0,7.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:30:00Z,27.2970,-97.4049,0.0,6.2,-9999.0,7.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:36:00Z,27.2970,-97.4049,0.0,6.2,-9999.0,7.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:42:00Z,27.2970,-97.4049,0.0,5.9,-9999.0,6.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:48:00Z,27.2970,-97.4049,0.0,5.4,-9999.0,6.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T01:54:00Z,27.2970,-97.4049,0.0,5.1,-9999.0,6.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:00:00Z,27.2970,-97.4049,0.0,4.4,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:06:00Z,27.2970,-97.4049,0.0,5.0,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:12:00Z,27.2970,-97.4049,0.0,5.0,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:18:00Z,27.2970,-97.4049,0.0,5.0,59.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:24:00Z,27.2970,-97.4049,0.0,4.8,-9999.0,6.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:30:00Z,27.2970,-97.4049,0.0,4.9,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:36:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:42:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:48:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T02:54:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:00:00Z,27.2970,-97.4049,0.0,5.2,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:06:00Z,27.2970,-97.4049,0.0,5.1,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:12:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,6.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:18:00Z,27.2970,-97.4049,0.0,4.2,73.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:24:00Z,27.2970,-97.4049,0.0,3.9,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:30:00Z,27.2970,-97.4049,0.0,5.0,-9999.0,5.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:36:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:42:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:48:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T03:54:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:00:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:06:00Z,27.2970,-97.4049,0.0,4.4,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:12:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:18:00Z,27.2970,-97.4049,0.0,4.4,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:24:00Z,27.2970,-97.4049,0.0,4.4,85.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:30:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:36:00Z,27.2970,-97.4049,0.0,4.8,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:42:00Z,27.2970,-97.4049,0.0,4.8,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:48:00Z,27.2970,-97.4049,0.0,4.6,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T04:54:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:00:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:06:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:12:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:18:00Z,27.2970,-97.4049,0.0,4.5,97.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:24:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:30:00Z,27.2970,-97.4049,0.0,3.9,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:36:00Z,27.2970,-97.4049,0.0,3.8,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:42:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:48:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T05:54:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:00:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:06:00Z,27.2970,-97.4049,0.0,3.9,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:12:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:18:00Z,27.2970,-97.4049,0.0,3.7,103.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:24:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:30:00Z,27.2970,-97.4049,0.0,3.8,-9999.0,4.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:36:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:42:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:48:00Z,27.2970,-97.4049,0.0,3.8,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T06:54:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:00:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:06:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:12:00Z,27.2970,-97.4049,0.0,3.8,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:18:00Z,27.2970,-97.4049,0.0,3.8,102.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:24:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:30:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:36:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:42:00Z,27.2970,-97.4049,0.0,3.2,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:48:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,4.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T07:54:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,4.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:00:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:06:00Z,27.2970,-97.4049,0.0,3.0,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:12:00Z,27.2970,-97.4049,0.0,3.3,-9999.0,4.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:18:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:24:00Z,27.2970,-97.4049,0.0,3.4,99.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:30:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:36:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:42:00Z,27.2970,-97.4049,0.0,3.2,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:48:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T08:54:00Z,27.2970,-97.4049,0.0,3.0,-9999.0,4.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:00:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:06:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:12:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:18:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:24:00Z,27.2970,-97.4049,0.0,4.0,88.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:30:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:36:00Z,27.2970,-97.4049,0.0,4.4,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:42:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:48:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T09:54:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:00:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:06:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:12:00Z,27.2970,-97.4049,0.0,3.2,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:18:00Z,27.2970,-97.4049,0.0,3.3,-9999.0,4.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:24:00Z,27.2970,-97.4049,0.0,3.3,76.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:30:00Z,27.2970,-97.4049,0.0,3.2,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:36:00Z,27.2970,-97.4049,0.0,3.9,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:42:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:48:00Z,27.2970,-97.4049,0.0,3.3,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T10:54:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:00:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:06:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:12:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:18:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:24:00Z,27.2970,-97.4049,0.0,3.7,83.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:30:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:36:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:42:00Z,27.2970,-97.4049,0.0,3.0,-9999.0,4.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:48:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,3.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T11:54:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:00:00Z,27.2970,-97.4049,0.0,2.7,-9999.0,4.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:06:00Z,27.2970,-97.4049,0.0,3.2,-9999.0,3.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:12:00Z,27.2970,-97.4049,0.0,2.8,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:18:00Z,27.2970,-97.4049,0.0,3.2,-9999.0,4.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:24:00Z,27.2970,-97.4049,0.0,3.2,99.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:30:00Z,27.2970,-97.4049,0.0,2.9,-9999.0,3.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:36:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:42:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:48:00Z,27.2970,-97.4049,0.0,3.0,-9999.0,3.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T12:54:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:00:00Z,27.2970,-97.4049,0.0,2.9,-9999.0,3.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:06:00Z,27.2970,-97.4049,0.0,2.9,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:12:00Z,27.2970,-97.4049,0.0,3.0,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:18:00Z,27.2970,-97.4049,0.0,3.0,152.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:24:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:30:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:36:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:42:00Z,27.2970,-97.4049,0.0,3.0,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:48:00Z,27.2970,-97.4049,0.0,2.8,-9999.0,3.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T13:54:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:00:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:06:00Z,27.2970,-97.4049,0.0,3.1,-9999.0,3.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:12:00Z,27.2970,-97.4049,0.0,2.6,-9999.0,3.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:18:00Z,27.2970,-97.4049,0.0,2.6,112.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:24:00Z,27.2970,-97.4049,0.0,3.9,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:30:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:36:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:42:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:48:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T14:54:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:00:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:06:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:12:00Z,27.2970,-97.4049,0.0,4.4,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:18:00Z,27.2970,-97.4049,0.0,4.4,121.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:24:00Z,27.2970,-97.4049,0.0,4.0,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:30:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:36:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:42:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:48:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T15:54:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:00:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:06:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:12:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:18:00Z,27.2970,-97.4049,0.0,4.7,146.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:24:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:30:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:36:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:42:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:48:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T16:54:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,4.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:00:00Z,27.2970,-97.4049,0.0,3.4,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:06:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:12:00Z,27.2970,-97.4049,0.0,3.5,-9999.0,4.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:18:00Z,27.2970,-97.4049,0.0,3.5,143.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:24:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:30:00Z,27.2970,-97.4049,0.0,4.2,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:36:00Z,27.2970,-97.4049,0.0,4.8,-9999.0,5.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:42:00Z,27.2970,-97.4049,0.0,4.3,-9999.0,5.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:48:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T17:54:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.9,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:00:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:06:00Z,27.2970,-97.4049,0.0,4.9,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:12:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,5.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:18:00Z,27.2970,-97.4049,0.0,4.7,89.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:24:00Z,27.2970,-97.4049,0.0,4.1,-9999.0,5.2,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:30:00Z,27.2970,-97.4049,0.0,3.8,-9999.0,4.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:36:00Z,27.2970,-97.4049,0.0,3.3,-9999.0,4.4,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:42:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:48:00Z,27.2970,-97.4049,0.0,3.7,-9999.0,4.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T18:54:00Z,27.2970,-97.4049,0.0,3.6,-9999.0,5.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:00:00Z,27.2970,-97.4049,0.0,4.5,-9999.0,5.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:06:00Z,27.2970,-97.4049,0.0,4.6,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:12:00Z,27.2970,-97.4049,0.0,4.9,-9999.0,5.7,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:18:00Z,27.2970,-97.4049,0.0,4.9,90.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:24:00Z,27.2970,-97.4049,0.0,4.7,-9999.0,6.1,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:30:00Z,27.2970,-97.4049,0.0,4.6,-9999.0,5.6,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:36:00Z,27.2970,-97.4049,0.0,4.9,-9999.0,6.8,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:42:00Z,27.2970,-97.4049,0.0,5.1,-9999.0,6.0,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:48:00Z,27.2970,-97.4049,0.0,4.9,-9999.0,6.5,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T19:54:00Z,27.2970,-97.4049,0.0,5.0,-9999.0,6.3,'11111222,99999999,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-05-01T20:00:00Z,27.2970,-97.4049,0.0,5.3,-9999.0,6.4,'11111222,99999999,11111222' 