owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T00:00:00Z,28.8667,-90.4833,1001.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T01:00:00Z,28.8667,-90.4833,1002.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T02:00:00Z,28.8667,-90.4833,1002.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T03:00:00Z,28.8667,-90.4833,1002.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T04:00:00Z,28.8667,-90.4833,1002.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T05:00:00Z,28.8667,-90.4833,1002.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T06:00:00Z,28.8667,-90.4833,1002.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T07:00:00Z,28.8667,-90.4833,1002.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T08:00:00Z,28.8667,-90.4833,1001.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T09:00:00Z,28.8667,-90.4833,1001.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T10:00:00Z,28.8667,-90.4833,1002.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T11:00:00Z,28.8667,-90.4833,1002.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T12:00:00Z,28.8667,-90.4833,1003.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T13:00:00Z,28.8667,-90.4833,1004.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T14:00:00Z,28.8667,-90.4833,1004.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T15:00:00Z,28.8667,-90.4833,1006.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T16:00:00Z,28.8667,-90.4833,1006.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T17:00:00Z,28.8667,-90.4833,1006.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T18:00:00Z,28.8667,-90.4833,1005.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T19:00:00Z,28.8667,-90.4833,1005.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T20:00:00Z,28.8667,-90.4833,1004.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T21:00:00Z,28.8667,-90.4833,1005.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T22:00:00Z,28.8667,-90.4833,1005.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T23:00:00Z,28.8667,-90.4833,1006.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T00:00:00Z,28.8667,-90.4833,1006.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T01:00:00Z,28.8667,-90.4833,1007.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T02:00:00Z,28.8667,-90.4833,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T03:00:00Z,28.8667,-90.4833,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T04:00:00Z,28.8667,-90.4833,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T05:00:00Z,28.8667,-90.4833,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T06:00:00Z,28.8667,-90.4833,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T07:00:00Z,28.8667,-90.4833,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T08:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T09:00:00Z,28.8667,-90.4833,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T10:00:00Z,28.8667,-90.4833,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T11:00:00Z,28.8667,-90.4833,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T12:00:00Z,28.8667,-90.4833,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T13:00:00Z,28.8667,-90.4833,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T14:00:00Z,28.8667,-90.4833,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T15:00:00Z,28.8667,-90.4833,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T16:00:00Z,28.8667,-90.4833,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T17:00:00Z,28.8667,-90.4833,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T18:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T19:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T20:00:00Z,28.8667,-90.4833,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T21:00:00Z,28.8667,-90.4833,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T22:00:00Z,28.8667,-90.4833,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T23:00:00Z,28.8667,-90.4833,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T00:00:00Z,28.8667,-90.4833,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T01:00:00Z,28.8667,-90.4833,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T02:00:00Z,28.8667,-90.4833,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T03:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T04:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T05:00:00Z,28.8667,-90.4833,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T06:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T07:00:00Z,28.8667,-90.4833,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T08:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T09:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T10:00:00Z,28.8667,-90.4833,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T11:00:00Z,28.8667,-90.4833,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T12:00:00Z,28.8667,-90.4833,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T13:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T14:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T15:00:00Z,28.8667,-90.4833,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T16:00:00Z,28.8667,-90.4833,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T17:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T18:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T19:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T20:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T21:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T22:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T23:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T00:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T01:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T02:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T03:00:00Z,28.8667,-90.4833,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T04:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T05:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T06:00:00Z,28.8667,-90.4833,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T07:00:00Z,28.8667,-90.4833,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T08:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T09:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T10:00:00Z,28.8667,-90.4833,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T11:00:00Z,28.8667,-90.4833,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T12:00:00Z,28.8667,-90.4833,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T13:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T14:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T15:00:00Z,28.8667,-90.4833,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T16:00:00Z,28.8667,-90.4833,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T17:00:00Z,28.8667,-90.4833,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T18:00:00Z,28.8667,-90.4833,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T19:00:00Z,28.8667,-90.4833,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T20:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T21:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T22:00:00Z,28.8667,-90.4833,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T23:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T00:00:00Z,28.8667,-90.4833,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T01:00:00Z,28.8667,-90.4833,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T02:00:00Z,28.8667,-90.4833,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T03:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T04:00:00Z,28.8667,-90.4833,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T05:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T06:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T07:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T08:00:00Z,28.8667,-90.4833,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T09:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T10:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T11:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T12:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T13:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T14:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T15:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T16:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T17:00:00Z,28.8667,-90.4833,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T18:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T19:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T20:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T21:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T22:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T23:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T00:00:00Z,28.8667,-90.4833,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T01:00:00Z,28.8667,-90.4833,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T02:00:00Z,28.8667,-90.4833,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T03:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T04:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T05:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T06:00:00Z,28.8667,-90.4833,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T07:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T08:00:00Z,28.8667,-90.4833,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T09:00:00Z,28.8667,-90.4833,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T10:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T11:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T12:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T13:00:00Z,28.8667,-90.4833,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T14:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T15:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T16:00:00Z,28.8667,-90.4833,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T17:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T18:00:00Z,28.8667,-90.4833,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T19:00:00Z,28.8667,-90.4833,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T20:00:00Z,28.8667,-90.4833,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T21:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T22:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T23:00:00Z,28.8667,-90.4833,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T00:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T01:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T02:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T03:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T04:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T05:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T06:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T07:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T08:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T09:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T10:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T11:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T12:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T13:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T14:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T15:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T16:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T17:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T18:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T19:00:00Z,28.8667,-90.4833,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T20:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T21:00:00Z,28.8667,-90.4833,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T22:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T23:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T00:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T01:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T02:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T03:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T04:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T05:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T06:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T07:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T08:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T09:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T10:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T11:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T12:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T13:00:00Z,28.8667,-90.4833,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T14:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T15:00:00Z,28.8667,-90.4833,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T16:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T17:00:00Z,28.8667,-90.4833,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T18:00:00Z,28.8667,-90.4833,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T19:00:00Z,28.8667,-90.4833,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T20:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T21:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T22:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T23:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T00:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T01:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T02:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T03:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T04:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T05:00:00Z,28.8667,-90.4833,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T06:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T07:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T08:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T09:00:00Z,28.8667,-90.4833,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T10:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T11:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T12:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T13:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T14:00:00Z,28.8667,-90.4833,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T15:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T16:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T17:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T18:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T19:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T20:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T21:00:00Z,28.8667,-90.4833,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T22:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T23:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T00:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T01:00:00Z,28.8667,-90.4833,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T02:00:00Z,28.8667,-90.4833,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T03:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T04:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T05:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T06:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T07:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T08:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T09:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T10:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T11:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T12:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T13:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T14:00:00Z,28.8667,-90.4833,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T15:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T16:00:00Z,28.8667,-90.4833,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T17:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T18:00:00Z,28.8667,-90.4833,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T19:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T20:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T21:00:00Z,28.8667,-90.4833,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T22:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-10T23:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T00:00:00Z,28.8667,-90.4833,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T01:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T02:00:00Z,28.8667,-90.4833,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T03:00:00Z,28.8667,-90.4833,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T04:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T05:00:00Z,28.8667,-90.4833,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T06:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T07:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T08:00:00Z,28.8667,-90.4833,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T09:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T10:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T11:00:00Z,28.8667,-90.4833,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T12:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T13:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T14:00:00Z,28.8667,-90.4833,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T15:00:00Z,28.8667,-90.4833,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T16:00:00Z,28.8667,-90.4833,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T17:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T18:00:00Z,28.8667,-90.4833,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T19:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T20:00:00Z,28.8667,-90.4833,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T21:00:00Z,28.8667,-90.4833,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-11T22:00:00Z,28.8667,-90.4833,1020.84,11111222 