owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T00:00:00Z,26.5255,-82.0032,2.35,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T01:00:00Z,26.5255,-82.0032,2.32,33.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T02:00:00Z,26.5255,-82.0032,2.3,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T03:00:00Z,26.5255,-82.0032,2.25,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T04:00:00Z,26.5255,-82.0032,2.21,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T05:00:00Z,26.5255,-82.0032,2.19,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T06:00:00Z,26.5255,-82.0032,2.19,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T07:00:00Z,26.5255,-82.0032,2.19,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T08:00:00Z,26.5255,-82.0032,2.21,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T09:00:00Z,26.5255,-82.0032,2.22,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T10:00:00Z,26.5255,-82.0032,2.24,33.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T11:00:00Z,26.5255,-82.0032,2.24,34.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T12:00:00Z,26.5255,-82.0032,2.24,34.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T13:00:00Z,26.5255,-82.0032,2.24,33.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T14:00:00Z,26.5255,-82.0032,2.238,33.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T15:00:00Z,26.5255,-82.0032,2.23,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T16:00:00Z,26.5255,-82.0032,2.24,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T17:00:00Z,26.5255,-82.0032,2.25,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T18:00:00Z,26.5255,-82.0032,2.28,33.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T19:00:00Z,26.5255,-82.0032,2.29,33.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T20:00:00Z,26.5255,-82.0032,2.29,33.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T21:00:00Z,26.5255,-82.0032,2.3,33.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T22:00:00Z,26.5255,-82.0032,2.3,33.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-01T23:00:00Z,26.5255,-82.0032,2.31,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T00:00:00Z,26.5255,-82.0032,2.3,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T01:00:00Z,26.5255,-82.0032,2.28,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T02:00:00Z,26.5255,-82.0032,2.25,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T03:00:00Z,26.5255,-82.0032,2.21,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T04:00:00Z,26.5255,-82.0032,2.16,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T05:00:00Z,26.5255,-82.0032,2.13,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T06:00:00Z,26.5255,-82.0032,2.1,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T07:00:00Z,26.5255,-82.0032,2.08,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T08:00:00Z,26.5255,-82.0032,2.07,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T09:00:00Z,26.5255,-82.0032,2.06,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T10:00:00Z,26.5255,-82.0032,2.04,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T11:00:00Z,26.5255,-82.0032,2.03,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T12:00:00Z,26.5255,-82.0032,2.02,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T13:00:00Z,26.5255,-82.0032,2.01,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T14:00:00Z,26.5255,-82.0032,2.0,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T15:00:00Z,26.5255,-82.0032,1.99,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T16:00:00Z,26.5255,-82.0032,2.0,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T17:00:00Z,26.5255,-82.0032,2.0,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T18:00:00Z,26.5255,-82.0032,2.03,26.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T19:00:00Z,26.5255,-82.0032,2.04,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T20:00:00Z,26.5255,-82.0032,2.06,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T21:00:00Z,26.5255,-82.0032,2.1,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T22:00:00Z,26.5255,-82.0032,2.13,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-02T23:00:00Z,26.5255,-82.0032,2.15,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T00:00:00Z,26.5255,-82.0032,2.16,32.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T01:00:00Z,26.5255,-82.0032,2.16,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T02:00:00Z,26.5255,-82.0032,2.15,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T03:00:00Z,26.5255,-82.0032,2.13,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T04:00:00Z,26.5255,-82.0032,2.11,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T05:00:00Z,26.5255,-82.0032,2.09,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T06:00:00Z,26.5255,-82.0032,2.07,26.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T07:00:00Z,26.5255,-82.0032,2.06,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T08:00:00Z,26.5255,-82.0032,2.05,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T09:00:00Z,26.5255,-82.0032,2.041,24.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T10:00:00Z,26.5255,-82.0032,2.046,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T11:00:00Z,26.5255,-82.0032,2.05,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T12:00:00Z,26.5255,-82.0032,2.05,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T13:00:00Z,26.5255,-82.0032,2.05,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T14:00:00Z,26.5255,-82.0032,2.05,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T15:00:00Z,26.5255,-82.0032,2.05,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T16:00:00Z,26.5255,-82.0032,2.05,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T17:00:00Z,26.5255,-82.0032,2.06,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T18:00:00Z,26.5255,-82.0032,2.09,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T19:00:00Z,26.5255,-82.0032,2.11,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T20:00:00Z,26.5255,-82.0032,2.13,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T21:00:00Z,26.5255,-82.0032,2.15,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T22:00:00Z,26.5255,-82.0032,2.17,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-03T23:00:00Z,26.5255,-82.0032,2.19,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T00:00:00Z,26.5255,-82.0032,2.21,33.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T01:00:00Z,26.5255,-82.0032,2.22,33.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T02:00:00Z,26.5255,-82.0032,2.219,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T03:00:00Z,26.5255,-82.0032,2.2,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T04:00:00Z,26.5255,-82.0032,2.19,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T05:00:00Z,26.5255,-82.0032,2.17,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T06:00:00Z,26.5255,-82.0032,2.14,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T07:00:00Z,26.5255,-82.0032,2.1,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T08:00:00Z,26.5255,-82.0032,2.08,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T09:00:00Z,26.5255,-82.0032,2.06,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T10:00:00Z,26.5255,-82.0032,2.04,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T11:00:00Z,26.5255,-82.0032,2.03,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T12:00:00Z,26.5255,-82.0032,2.02,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T13:00:00Z,26.5255,-82.0032,2.02,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T14:00:00Z,26.5255,-82.0032,2.02,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T15:00:00Z,26.5255,-82.0032,2.02,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T16:00:00Z,26.5255,-82.0032,2.04,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T17:00:00Z,26.5255,-82.0032,2.06,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T18:00:00Z,26.5255,-82.0032,2.07,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T19:00:00Z,26.5255,-82.0032,2.11,33.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T20:00:00Z,26.5255,-82.0032,2.13,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T21:00:00Z,26.5255,-82.0032,2.17,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T22:00:00Z,26.5255,-82.0032,2.19,34.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-04T23:00:00Z,26.5255,-82.0032,2.22,34.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T00:00:00Z,26.5255,-82.0032,2.25,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T01:00:00Z,26.5255,-82.0032,2.28,34.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T02:00:00Z,26.5255,-82.0032,2.29,34.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T03:00:00Z,26.5255,-82.0032,2.29,33.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T04:00:00Z,26.5255,-82.0032,2.27,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T05:00:00Z,26.5255,-82.0032,2.26,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T06:00:00Z,26.5255,-82.0032,2.24,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T07:00:00Z,26.5255,-82.0032,2.21,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T08:00:00Z,26.5255,-82.0032,2.18,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T09:00:00Z,26.5255,-82.0032,2.14,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T10:00:00Z,26.5255,-82.0032,2.12,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T11:00:00Z,26.5255,-82.0032,2.11,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T12:00:00Z,26.5255,-82.0032,2.11,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T13:00:00Z,26.5255,-82.0032,2.1,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T14:00:00Z,26.5255,-82.0032,2.11,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T15:00:00Z,26.5255,-82.0032,2.14,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T16:00:00Z,26.5255,-82.0032,2.17,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T17:00:00Z,26.5255,-82.0032,2.19,32.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T18:00:00Z,26.5255,-82.0032,2.2,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T19:00:00Z,26.5255,-82.0032,2.23,33.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T20:00:00Z,26.5255,-82.0032,2.25,33.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T21:00:00Z,26.5255,-82.0032,2.27,33.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T22:00:00Z,26.5255,-82.0032,2.27,33.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-05T23:00:00Z,26.5255,-82.0032,2.28,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T00:00:00Z,26.5255,-82.0032,2.32,34.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T01:00:00Z,26.5255,-82.0032,2.35,34.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T02:00:00Z,26.5255,-82.0032,2.37,34.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T03:00:00Z,26.5255,-82.0032,2.38,34.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T04:00:00Z,26.5255,-82.0032,2.38,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T05:00:00Z,26.5255,-82.0032,2.37,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T06:00:00Z,26.5255,-82.0032,2.35,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T07:00:00Z,26.5255,-82.0032,2.33,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T08:00:00Z,26.5255,-82.0032,2.3,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T09:00:00Z,26.5255,-82.0032,2.26,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T10:00:00Z,26.5255,-82.0032,2.22,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T11:00:00Z,26.5255,-82.0032,2.19,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T12:00:00Z,26.5255,-82.0032,2.18,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T13:00:00Z,26.5255,-82.0032,2.18,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T14:00:00Z,26.5255,-82.0032,2.18,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T15:00:00Z,26.5255,-82.0032,2.182,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T16:00:00Z,26.5255,-82.0032,2.22,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T17:00:00Z,26.5255,-82.0032,2.24,32.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T18:00:00Z,26.5255,-82.0032,2.26,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T19:00:00Z,26.5255,-82.0032,2.27,33.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T20:00:00Z,26.5255,-82.0032,2.28,33.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T21:00:00Z,26.5255,-82.0032,2.29,33.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T22:00:00Z,26.5255,-82.0032,2.31,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-06T23:00:00Z,26.5255,-82.0032,2.32,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T00:00:00Z,26.5255,-82.0032,2.33,33.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T01:00:00Z,26.5255,-82.0032,2.33,34.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T02:00:00Z,26.5255,-82.0032,2.35,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T03:00:00Z,26.5255,-82.0032,2.38,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T04:00:00Z,26.5255,-82.0032,2.4,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T05:00:00Z,26.5255,-82.0032,2.41,34.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T06:00:00Z,26.5255,-82.0032,2.4,33.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T07:00:00Z,26.5255,-82.0032,2.38,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T08:00:00Z,26.5255,-82.0032,2.35,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T09:00:00Z,26.5255,-82.0032,2.31,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T10:00:00Z,26.5255,-82.0032,2.27,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T11:00:00Z,26.5255,-82.0032,2.23,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T12:00:00Z,26.5255,-82.0032,2.2,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T13:00:00Z,26.5255,-82.0032,2.19,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T14:00:00Z,26.5255,-82.0032,2.19,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T15:00:00Z,26.5255,-82.0032,2.19,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T16:00:00Z,26.5255,-82.0032,2.22,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T17:00:00Z,26.5255,-82.0032,2.24,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T18:00:00Z,26.5255,-82.0032,2.26,32.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T19:00:00Z,26.5255,-82.0032,2.27,33.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T20:00:00Z,26.5255,-82.0032,2.29,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T21:00:00Z,26.5255,-82.0032,2.29,33.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T22:00:00Z,26.5255,-82.0032,2.29,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-07T23:00:00Z,26.5255,-82.0032,2.3,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T00:00:00Z,26.5255,-82.0032,2.33,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T01:00:00Z,26.5255,-82.0032,2.34,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T02:00:00Z,26.5255,-82.0032,2.34,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T03:00:00Z,26.5255,-82.0032,2.36,34.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T04:00:00Z,26.5255,-82.0032,2.41,34.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T05:00:00Z,26.5255,-82.0032,2.43,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T06:00:00Z,26.5255,-82.0032,2.44,34.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T07:00:00Z,26.5255,-82.0032,2.43,34.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T08:00:00Z,26.5255,-82.0032,2.41,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T09:00:00Z,26.5255,-82.0032,2.38,32.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T10:00:00Z,26.5255,-82.0032,2.34,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T11:00:00Z,26.5255,-82.0032,2.31,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T12:00:00Z,26.5255,-82.0032,2.27,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T13:00:00Z,26.5255,-82.0032,2.24,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T14:00:00Z,26.5255,-82.0032,2.24,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T15:00:00Z,26.5255,-82.0032,2.24,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T16:00:00Z,26.5255,-82.0032,2.25,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T17:00:00Z,26.5255,-82.0032,2.279,31.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T18:00:00Z,26.5255,-82.0032,2.29,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T19:00:00Z,26.5255,-82.0032,2.31,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T20:00:00Z,26.5255,-82.0032,2.32,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T21:00:00Z,26.5255,-82.0032,2.32,33.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T22:00:00Z,26.5255,-82.0032,2.32,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-08T23:00:00Z,26.5255,-82.0032,2.31,31.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T00:00:00Z,26.5255,-82.0032,2.32,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T01:00:00Z,26.5255,-82.0032,2.32,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T02:00:00Z,26.5255,-82.0032,2.32,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T03:00:00Z,26.5255,-82.0032,2.34,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T04:00:00Z,26.5255,-82.0032,2.35,34.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T05:00:00Z,26.5255,-82.0032,2.39,34.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T06:00:00Z,26.5255,-82.0032,2.42,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T07:00:00Z,26.5255,-82.0032,2.42,34.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T08:00:00Z,26.5255,-82.0032,2.42,34.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T09:00:00Z,26.5255,-82.0032,2.4,33.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T10:00:00Z,26.5255,-82.0032,2.36,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T11:00:00Z,26.5255,-82.0032,2.32,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T12:00:00Z,26.5255,-82.0032,2.28,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T13:00:00Z,26.5255,-82.0032,2.26,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T14:00:00Z,26.5255,-82.0032,2.25,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T15:00:00Z,26.5255,-82.0032,2.25,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T16:00:00Z,26.5255,-82.0032,2.26,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T17:00:00Z,26.5255,-82.0032,2.29,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T18:00:00Z,26.5255,-82.0032,2.32,33.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T19:00:00Z,26.5255,-82.0032,2.34,34.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T20:00:00Z,26.5255,-82.0032,2.35,34.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T21:00:00Z,26.5255,-82.0032,2.35,34.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T22:00:00Z,26.5255,-82.0032,2.34,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-09T23:00:00Z,26.5255,-82.0032,2.32,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T00:00:00Z,26.5255,-82.0032,2.3,31.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T01:00:00Z,26.5255,-82.0032,2.28,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T02:00:00Z,26.5255,-82.0032,2.28,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T03:00:00Z,26.5255,-82.0032,2.3,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T04:00:00Z,26.5255,-82.0032,2.32,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T05:00:00Z,26.5255,-82.0032,2.35,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T06:00:00Z,26.5255,-82.0032,2.37,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T07:00:00Z,26.5255,-82.0032,2.39,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T08:00:00Z,26.5255,-82.0032,2.39,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T09:00:00Z,26.5255,-82.0032,2.38,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T10:00:00Z,26.5255,-82.0032,2.36,33.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T11:00:00Z,26.5255,-82.0032,2.32,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T12:00:00Z,26.5255,-82.0032,2.29,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T13:00:00Z,26.5255,-82.0032,2.25,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T14:00:00Z,26.5255,-82.0032,2.23,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T15:00:00Z,26.5255,-82.0032,2.23,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T16:00:00Z,26.5255,-82.0032,2.244,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T17:00:00Z,26.5255,-82.0032,2.27,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T18:00:00Z,26.5255,-82.0032,2.31,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T19:00:00Z,26.5255,-82.0032,2.33,33.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T20:00:00Z,26.5255,-82.0032,2.35,34.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T21:00:00Z,26.5255,-82.0032,2.34,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T22:00:00Z,26.5255,-82.0032,2.33,33.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-10T23:00:00Z,26.5255,-82.0032,2.31,32.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T00:00:00Z,26.5255,-82.0032,2.28,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T01:00:00Z,26.5255,-82.0032,2.24,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T02:00:00Z,26.5255,-82.0032,2.223,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T03:00:00Z,26.5255,-82.0032,2.23,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T04:00:00Z,26.5255,-82.0032,2.26,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T05:00:00Z,26.5255,-82.0032,2.29,33.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T06:00:00Z,26.5255,-82.0032,2.32,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T07:00:00Z,26.5255,-82.0032,2.34,34.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T08:00:00Z,26.5255,-82.0032,2.37,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T09:00:00Z,26.5255,-82.0032,2.37,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T10:00:00Z,26.5255,-82.0032,2.36,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T11:00:00Z,26.5255,-82.0032,2.34,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T12:00:00Z,26.5255,-82.0032,2.3,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T13:00:00Z,26.5255,-82.0032,2.28,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T14:00:00Z,26.5255,-82.0032,2.26,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T15:00:00Z,26.5255,-82.0032,2.27,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T16:00:00Z,26.5255,-82.0032,2.285,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T17:00:00Z,26.5255,-82.0032,2.31,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T18:00:00Z,26.5255,-82.0032,2.33,33.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-03-11T19:00:00Z,26.5255,-82.0032,2.36,34.24,1111122 