owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-01-01T00:00:00Z,28.9818,-94.9186,2.0,215.6579831,48.04874296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T00:30:00Z,28.9818,-94.9186,2.0,214.5069567,46.28334474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T01:00:00Z,28.9818,-94.9186,2.0,213.3861241,46.57605608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T01:30:00Z,28.9818,-94.9186,2.0,211.2715732,43.05534229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T02:00:00Z,28.9818,-94.9186,2.0,213.0146376,45.66331679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T02:30:00Z,28.9818,-94.9186,2.0,213.0696598,45.87084586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T03:00:00Z,28.9818,-94.9186,2.0,210.8411137,47.38002216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T03:30:00Z,28.9818,-94.9186,2.0,209.1981578,46.42955309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T04:00:00Z,28.9818,-94.9186,2.0,209.9230455,47.79081502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T04:30:00Z,28.9818,-94.9186,2.0,210.2116789,49.14543519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T05:00:00Z,28.9818,-94.9186,2.0,209.0554594,49.08781621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T05:30:00Z,28.9818,-94.9186,2.0,209.4113611,50.96921522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T06:00:00Z,28.9818,-94.9186,2.0,207.555822,53.7810078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T06:30:00Z,28.9818,-94.9186,2.0,210.5512327,57.44493798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T07:00:00Z,28.9818,-94.9186,2.0,212.049203,57.83456147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T07:30:00Z,28.9818,-94.9186,2.0,211.4726184,60.79350376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T08:00:00Z,28.9818,-94.9186,2.0,210.6500605,56.12032163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T08:30:00Z,28.9818,-94.9186,2.0,212.0810983,63.13034928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T09:00:00Z,28.9818,-94.9186,2.0,213.1501368,65.66832189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T09:30:00Z,28.9818,-94.9186,2.0,213.3740381,67.44147389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T10:00:00Z,28.9818,-94.9186,2.0,213.9032806,66.24275734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T10:30:00Z,28.9818,-94.9186,2.0,214.5433511,63.85862589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T11:00:00Z,28.9818,-94.9186,2.0,216.2972853,62.67112653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T11:30:00Z,28.9818,-94.9186,2.0,219.1842569,60.36525242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T12:00:00Z,28.9818,-94.9186,2.0,219.8428179,58.60889438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T12:30:00Z,28.9818,-94.9186,2.0,224.9996843,56.89381161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T13:00:00Z,28.9818,-94.9186,2.0,227.0384742,50.28591155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T13:30:00Z,28.9818,-94.9186,2.0,228.1971459,50.96274129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T14:00:00Z,28.9818,-94.9186,2.0,227.4038488,45.3442444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T14:30:00Z,28.9818,-94.9186,2.0,231.8718123,40.5397706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T15:00:00Z,28.9818,-94.9186,2.0,231.3048836,38.37346218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T15:30:00Z,28.9818,-94.9186,2.0,236.7373124,39.38203778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T16:00:00Z,28.9818,-94.9186,2.0,234.3392238,39.60682391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T16:30:00Z,28.9818,-94.9186,2.0,233.759793,35.28613325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T17:00:00Z,28.9818,-94.9186,2.0,231.53055,34.25534265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T17:30:00Z,28.9818,-94.9186,2.0,228.9663902,34.95825224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T18:00:00Z,28.9818,-94.9186,2.0,225.3766239,32.24476702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T18:30:00Z,28.9818,-94.9186,2.0,221.4125517,30.40151476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T19:00:00Z,28.9818,-94.9186,2.0,220.7170451,31.05799736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T19:30:00Z,28.9818,-94.9186,2.0,219.3998699,32.3915807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T20:00:00Z,28.9818,-94.9186,2.0,224.9996843,32.86632319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T20:30:00Z,28.9818,-94.9186,2.0,224.287679,34.14175157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T21:00:00Z,28.9818,-94.9186,2.0,218.2039739,38.30438748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T21:30:00Z,28.9818,-94.9186,2.0,217.0206638,34.89412128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T22:00:00Z,28.9818,-94.9186,2.0,219.2609029,40.02485478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T22:30:00Z,28.9818,-94.9186,2.0,216.225894,34.53617958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T23:00:00Z,28.9818,-94.9186,2.0,212.3759096,34.23122843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-01T23:30:00Z,28.9818,-94.9186,2.0,204.1143147,39.01481385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T00:00:00Z,28.9818,-94.9186,2.0,189.3694616,45.76051792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T00:30:00Z,28.9818,-94.9186,2.0,184.0728809,58.70828306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T01:00:00Z,28.9818,-94.9186,2.0,184.9302366,67.60013757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T01:30:00Z,28.9818,-94.9186,2.0,184.5717697,71.00594341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T02:00:00Z,28.9818,-94.9186,2.0,185.2323347,73.46615275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T02:30:00Z,28.9818,-94.9186,2.0,186.1243114,69.8285572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T03:00:00Z,28.9818,-94.9186,2.0,185.4125296,67.95300288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T03:30:00Z,28.9818,-94.9186,2.0,189.9283758,65.65326572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T04:00:00Z,28.9818,-94.9186,2.0,189.4398711,63.59117706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T04:30:00Z,28.9818,-94.9186,2.0,188.5109275,56.35058562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T05:00:00Z,28.9818,-94.9186,2.0,188.1995294,51.18325507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T05:30:00Z,28.9818,-94.9186,2.0,187.4654285,50.48799065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T06:00:00Z,28.9818,-94.9186,2.0,184.5137674,49.17252587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T06:30:00Z,28.9818,-94.9186,2.0,183.2353923,50.1399292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T07:00:00Z,28.9818,-94.9186,2.0,179.9997895,46.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T07:30:00Z,28.9818,-94.9186,2.0,174.2847306,50.91306807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T08:00:00Z,28.9818,-94.9186,2.0,179.3750738,41.27245328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T08:30:00Z,28.9818,-94.9186,2.0,177.927534,49.50237368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T09:00:00Z,28.9818,-94.9186,2.0,181.1144964,45.7486579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T09:30:00Z,28.9818,-94.9186,2.0,175.4511827,45.14217983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T10:00:00Z,28.9818,-94.9186,2.0,173.9593758,43.90375838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T10:30:00Z,28.9818,-94.9186,2.0,179.058286,36.51492982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T11:00:00Z,28.9818,-94.9186,2.0,166.2843895,32.05401067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T11:30:00Z,28.9818,-94.9186,2.0,161.6722543,26.99957407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T12:00:00Z,28.9818,-94.9186,2.0,152.253696,32.32699491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T12:30:00Z,28.9818,-94.9186,2.0,149.3196678,31.53383104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T13:00:00Z,28.9818,-94.9186,2.0,140.1014399,23.69709687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T13:30:00Z,28.9818,-94.9186,2.0,126.6477364,23.22017442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T14:00:00Z,28.9818,-94.9186,2.0,120.0589779,27.37115635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T14:30:00Z,28.9818,-94.9186,2.0,105.8045006,25.70161279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T15:00:00Z,28.9818,-94.9186,2.0,98.60085255,27.88357581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T15:30:00Z,28.9818,-94.9186,2.0,95.38895996,31.73024582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T16:00:00Z,28.9818,-94.9186,2.0,88.99256024,34.12527509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T16:30:00Z,28.9818,-94.9186,2.0,79.30039407,36.08741609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T17:00:00Z,28.9818,-94.9186,2.0,75.1599722,38.3801889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T17:30:00Z,28.9818,-94.9186,2.0,72.68181843,41.05099877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T18:00:00Z,28.9818,-94.9186,2.0,68.77090846,44.43539693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T18:30:00Z,28.9818,-94.9186,2.0,70.05933282,48.49762572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T19:00:00Z,28.9818,-94.9186,2.0,72.10712334,49.4728855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T19:30:00Z,28.9818,-94.9186,2.0,73.17519528,51.99572482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T20:00:00Z,28.9818,-94.9186,2.0,75.24863167,52.07645533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T20:30:00Z,28.9818,-94.9186,2.0,73.71715395,51.53720404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T21:00:00Z,28.9818,-94.9186,2.0,68.97724107,53.15834177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T21:30:00Z,28.9818,-94.9186,2.0,70.89024474,52.35513824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T22:00:00Z,28.9818,-94.9186,2.0,72.67857536,53.53798371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T22:30:00Z,28.9818,-94.9186,2.0,81.34272581,54.4099274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T23:00:00Z,28.9818,-94.9186,2.0,81.13798765,54.13626973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-02T23:30:00Z,28.9818,-94.9186,2.0,83.30638346,53.70608159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T00:00:00Z,28.9818,-94.9186,2.0,84.61594698,49.23722982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T00:30:00Z,28.9818,-94.9186,2.0,86.17197051,49.12961225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T01:00:00Z,28.9818,-94.9186,2.0,83.17540006,46.36854214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T01:30:00Z,28.9818,-94.9186,2.0,77.64819917,45.29854965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T02:00:00Z,28.9818,-94.9186,2.0,74.74272576,45.86662621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T02:30:00Z,28.9818,-94.9186,2.0,76.52736378,47.34281889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T03:00:00Z,28.9818,-94.9186,2.0,74.4028156,46.56471733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T03:30:00Z,28.9818,-94.9186,2.0,75.51233751,45.24885081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T04:00:00Z,28.9818,-94.9186,2.0,78.69009397,45.58523445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T04:30:00Z,28.9818,-94.9186,2.0,77.66905402,47.43429666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T05:00:00Z,28.9818,-94.9186,2.0,92.42866139,45.78112275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T05:30:00Z,28.9818,-94.9186,2.0,84.92336437,47.12486074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T06:00:00Z,28.9818,-94.9186,2.0,87.31378789,47.58228452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T06:30:00Z,28.9818,-94.9186,2.0,87.75892222,45.77501174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T07:00:00Z,28.9818,-94.9186,2.0,86.60304825,45.22946938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T07:30:00Z,28.9818,-94.9186,2.0,105.4784043,42.97880059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T08:00:00Z,28.9818,-94.9186,2.0,102.7907153,45.07862021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T08:30:00Z,28.9818,-94.9186,2.0,100.7423426,44.74413034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T09:00:00Z,28.9818,-94.9186,2.0,93.48868332,44.04161668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T09:30:00Z,28.9818,-94.9186,2.0,90.0,41.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T10:00:00Z,28.9818,-94.9186,2.0,97.36149129,44.17410667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T10:30:00Z,28.9818,-94.9186,2.0,96.8834619,44.7223613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T11:00:00Z,28.9818,-94.9186,2.0,97.00708024,42.78959336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T11:30:00Z,28.9818,-94.9186,2.0,94.18969003,40.78900342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T12:00:00Z,28.9818,-94.9186,2.0,97.51357548,38.77290936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T12:30:00Z,28.9818,-94.9186,2.0,101.9842955,37.3234859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T13:00:00Z,28.9818,-94.9186,2.0,97.06632521,36.33599455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T13:30:00Z,28.9818,-94.9186,2.0,94.52487244,35.87180648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T14:00:00Z,28.9818,-94.9186,2.0,85.49829487,37.9671292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T14:30:00Z,28.9818,-94.9186,2.0,82.52122146,41.1803169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T15:00:00Z,28.9818,-94.9186,2.0,73.86322298,42.3484982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T15:30:00Z,28.9818,-94.9186,2.0,77.05337447,43.87535185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T16:00:00Z,28.9818,-94.9186,2.0,68.63287958,47.0435511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T16:30:00Z,28.9818,-94.9186,2.0,67.86683445,47.45709641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T17:00:00Z,28.9818,-94.9186,2.0,60.41808009,51.91742867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T17:30:00Z,28.9818,-94.9186,2.0,60.86881814,56.63378674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T18:00:00Z,28.9818,-94.9186,2.0,61.33449409,58.07840563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T18:30:00Z,28.9818,-94.9186,2.0,55.74730904,59.30585806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T19:00:00Z,28.9818,-94.9186,2.0,57.20073708,55.84286973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T19:30:00Z,28.9818,-94.9186,2.0,64.88522384,52.6583792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T20:00:00Z,28.9818,-94.9186,2.0,61.30120039,57.41284264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T20:30:00Z,28.9818,-94.9186,2.0,61.61929148,56.73964487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T21:00:00Z,28.9818,-94.9186,2.0,65.15017583,51.39892606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T21:30:00Z,28.9818,-94.9186,2.0,66.15858143,49.03422172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T22:00:00Z,28.9818,-94.9186,2.0,63.66967485,48.04455953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T22:30:00Z,28.9818,-94.9186,2.0,66.01843513,51.69229149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T23:00:00Z,28.9818,-94.9186,2.0,64.45610372,44.92079474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-03T23:30:00Z,28.9818,-94.9186,2.0,65.01952056,50.46051625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T00:00:00Z,28.9818,-94.9186,2.0,61.20103672,42.67872538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T00:30:00Z,28.9818,-94.9186,2.0,65.95803401,43.88736492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T01:00:00Z,28.9818,-94.9186,2.0,60.52267759,43.30595917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T01:30:00Z,28.9818,-94.9186,2.0,57.27229514,41.61670458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T02:00:00Z,28.9818,-94.9186,2.0,57.7579708,41.04982826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T02:30:00Z,28.9818,-94.9186,2.0,62.1194331,37.59374017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T03:00:00Z,28.9818,-94.9186,2.0,63.52557301,42.44062323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T03:30:00Z,28.9818,-94.9186,2.0,56.15156729,44.12934285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T04:00:00Z,28.9818,-94.9186,2.0,64.29657813,44.31493315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T04:30:00Z,28.9818,-94.9186,2.0,64.6289735,44.8563184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T05:00:00Z,28.9818,-94.9186,2.0,64.66859096,46.32417619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T05:30:00Z,28.9818,-94.9186,2.0,65.49175519,42.74090547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T06:00:00Z,28.9818,-94.9186,2.0,64.47949907,43.9147276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T06:30:00Z,28.9818,-94.9186,2.0,67.90262616,42.77177808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T07:00:00Z,28.9818,-94.9186,2.0,69.55132058,44.36569508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T07:30:00Z,28.9818,-94.9186,2.0,72.99578898,45.34222315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T08:00:00Z,28.9818,-94.9186,2.0,70.10108708,40.72129296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T08:30:00Z,28.9818,-94.9186,2.0,71.30955497,43.25090172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T09:00:00Z,28.9818,-94.9186,2.0,73.42474701,40.73261592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T09:30:00Z,28.9818,-94.9186,2.0,69.95357697,41.71745558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T10:00:00Z,28.9818,-94.9186,2.0,70.91408507,41.46962382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T10:30:00Z,28.9818,-94.9186,2.0,73.22997905,38.74793414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T11:00:00Z,28.9818,-94.9186,2.0,71.90180243,39.8200879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T11:30:00Z,28.9818,-94.9186,2.0,71.3037149,40.89816255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T12:00:00Z,28.9818,-94.9186,2.0,69.30312579,40.46124689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T12:30:00Z,28.9818,-94.9186,2.0,67.99869829,40.97392586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T13:00:00Z,28.9818,-94.9186,2.0,68.68544669,39.34097736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T13:30:00Z,28.9818,-94.9186,2.0,69.05484261,38.77194475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T14:00:00Z,28.9818,-94.9186,2.0,66.72096288,42.98976855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T14:30:00Z,28.9818,-94.9186,2.0,65.42372829,42.26925597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T15:00:00Z,28.9818,-94.9186,2.0,63.01655433,45.31289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T15:30:00Z,28.9818,-94.9186,2.0,61.16867932,43.87914311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-01-04T16:00:00Z,28.9818,-94.9186,2.0,63.68728955,45.70567251,-99999.0,'11111222,11111222,99999999' 