owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-11-01T00:00:00Z,28.8425,-94.2433,2.0,247.6303444,17.23708792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T00:30:00Z,28.8425,-94.2433,2.0,245.0968862,27.59574786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T01:00:00Z,28.8425,-94.2433,2.0,234.7676935,45.97078311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T01:30:00Z,28.8425,-94.2433,2.0,235.0338793,44.72269446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T02:00:00Z,28.8425,-94.2433,2.0,236.8631186,43.06338584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T02:30:00Z,28.8425,-94.2433,2.0,237.9915701,44.97783009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T03:00:00Z,28.8425,-94.2433,2.0,239.8518421,44.79997321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T03:30:00Z,28.8425,-94.2433,2.0,243.3557713,45.51297068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T04:00:00Z,28.8425,-94.2433,2.0,249.2291495,41.59320377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T04:30:00Z,28.8425,-94.2433,2.0,249.697135,43.37470346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T05:00:00Z,28.8425,-94.2433,2.0,239.5326932,41.14062712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T05:30:00Z,28.8425,-94.2433,2.0,244.114337,39.58118871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T06:00:00Z,28.8425,-94.2433,2.0,241.4889767,43.07361257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T06:30:00Z,28.8425,-94.2433,2.0,236.9584464,40.16564328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T07:00:00Z,28.8425,-94.2433,2.0,231.4103864,36.79456617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T07:30:00Z,28.8425,-94.2433,2.0,236.8701586,42.52257871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T08:00:00Z,28.8425,-94.2433,2.0,230.1386224,42.31364792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T08:30:00Z,28.8425,-94.2433,2.0,226.2350282,43.94983049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T09:00:00Z,28.8425,-94.2433,2.0,230.6850023,44.68267002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T09:30:00Z,28.8425,-94.2433,2.0,238.5890873,45.74349353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T10:00:00Z,28.8425,-94.2433,2.0,239.3549503,45.88858791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T10:30:00Z,28.8425,-94.2433,2.0,243.8530053,45.31736202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T11:00:00Z,28.8425,-94.2433,2.0,257.2710228,42.61733215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T11:30:00Z,28.8425,-94.2433,2.0,238.4339571,46.68792135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T12:00:00Z,28.8425,-94.2433,2.0,245.5360776,43.53869314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T12:30:00Z,28.8425,-94.2433,2.0,246.0138469,39.94981352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T13:00:00Z,28.8425,-94.2433,2.0,247.6692684,38.82126479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T13:30:00Z,28.8425,-94.2433,2.0,260.0484015,34.48887502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T14:00:00Z,28.8425,-94.2433,2.0,281.2222702,38.28191479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T14:30:00Z,28.8425,-94.2433,2.0,266.3000361,106.1612269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T15:00:00Z,28.8425,-94.2433,2.0,282.0922641,27.73536551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T15:30:00Z,28.8425,-94.2433,2.0,293.3995246,32.63378771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T16:00:00Z,28.8425,-94.2433,2.0,267.8445676,71.2704062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T16:30:00Z,28.8425,-94.2433,2.0,288.7801601,31.00036935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T17:00:00Z,28.8425,-94.2433,2.0,279.3351696,33.96984692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T17:30:00Z,28.8425,-94.2433,2.0,285.8083749,36.08472391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T18:00:00Z,28.8425,-94.2433,2.0,278.1034716,35.96911175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T18:30:00Z,28.8425,-94.2433,2.0,270.801333,21.46209682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T19:00:00Z,28.8425,-94.2433,2.0,278.6681763,35.56620868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T19:30:00Z,28.8425,-94.2433,2.0,282.1171458,29.10848158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T20:00:00Z,28.8425,-94.2433,2.0,282.0174291,25.74416439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T20:30:00Z,28.8425,-94.2433,2.0,283.0008981,21.87058527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T21:00:00Z,28.8425,-94.2433,2.0,284.6696025,29.41894118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T21:30:00Z,28.8425,-94.2433,2.0,267.7192123,22.36771334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T22:00:00Z,28.8425,-94.2433,2.0,264.5534799,23.4960635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T22:30:00Z,28.8425,-94.2433,2.0,270.4810778,17.88062918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T23:00:00Z,28.8425,-94.2433,2.0,254.1979859,23.53955395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-01T23:30:00Z,28.8425,-94.2433,2.0,257.9657026,24.98915165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T00:00:00Z,28.8425,-94.2433,2.0,258.4798667,24.63627407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T00:30:00Z,28.8425,-94.2433,2.0,78.07829187,18.73408124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T01:00:00Z,28.8425,-94.2433,2.0,84.45138427,20.06401007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T01:30:00Z,28.8425,-94.2433,2.0,62.47800961,15.79778782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T02:00:00Z,28.8425,-94.2433,2.0,70.51019453,17.86357187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T02:30:00Z,28.8425,-94.2433,2.0,58.38340231,20.4679701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T03:00:00Z,28.8425,-94.2433,2.0,54.51285429,18.48338173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T03:30:00Z,28.8425,-94.2433,2.0,58.97449877,22.25366936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T04:00:00Z,28.8425,-94.2433,2.0,51.73395639,20.68414127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T04:30:00Z,28.8425,-94.2433,2.0,112.8230466,18.43319289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T05:00:00Z,28.8425,-94.2433,2.0,92.20488273,19.2342403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T05:30:00Z,28.8425,-94.2433,2.0,90.95325056,18.03249567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T06:00:00Z,28.8425,-94.2433,2.0,106.6024461,19.2839441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T06:30:00Z,28.8425,-94.2433,2.0,106.0013697,21.076615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T07:00:00Z,28.8425,-94.2433,2.0,116.208119,22.2582524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T07:30:00Z,28.8425,-94.2433,2.0,107.7399791,23.46582622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T08:00:00Z,28.8425,-94.2433,2.0,103.4151251,19.91334477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T08:30:00Z,28.8425,-94.2433,2.0,108.0495541,20.68808836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T09:00:00Z,28.8425,-94.2433,2.0,101.3166285,16.71497831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T09:30:00Z,28.8425,-94.2433,2.0,114.8234283,19.86545997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T10:00:00Z,28.8425,-94.2433,2.0,118.1165839,22.13177128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T10:30:00Z,28.8425,-94.2433,2.0,127.2622868,17.22640415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T11:00:00Z,28.8425,-94.2433,2.0,146.1971325,21.15630639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T11:30:00Z,28.8425,-94.2433,2.0,115.1348817,16.12707351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T12:00:00Z,28.8425,-94.2433,2.0,100.684109,13.64657466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T12:30:00Z,28.8425,-94.2433,2.0,110.6763208,15.60513057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T13:00:00Z,28.8425,-94.2433,2.0,92.90154292,14.6187414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T13:30:00Z,28.8425,-94.2433,2.0,90.0,18.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T14:00:00Z,28.8425,-94.2433,2.0,71.55615162,20.26071322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T14:30:00Z,28.8425,-94.2433,2.0,71.49960288,77.46320417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T15:00:00Z,28.8425,-94.2433,2.0,57.96379541,21.6228999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T15:30:00Z,28.8425,-94.2433,2.0,61.05440401,24.00925863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T16:00:00Z,28.8425,-94.2433,2.0,57.71237865,25.38513738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T16:30:00Z,28.8425,-94.2433,2.0,8.524688136,9.039867256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T17:00:00Z,28.8425,-94.2433,2.0,347.756753,9.148070835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T17:30:00Z,28.8425,-94.2433,2.0,3.440697286,9.998019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T18:00:00Z,28.8425,-94.2433,2.0,9.332124055,10.11385189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T18:30:00Z,28.8425,-94.2433,2.0,15.92742031,8.672946443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T19:00:00Z,28.8425,-94.2433,2.0,30.72100352,7.281895358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T19:30:00Z,28.8425,-94.2433,2.0,57.68636097,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T20:00:00Z,28.8425,-94.2433,2.0,79.23675791,6.372103263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T20:30:00Z,28.8425,-94.2433,2.0,88.52109499,5.811935994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T21:00:00Z,28.8425,-94.2433,2.0,105.7628475,6.037027414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T21:30:00Z,28.8425,-94.2433,2.0,118.9426812,6.467804883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T22:00:00Z,28.8425,-94.2433,2.0,140.3512139,5.610597116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T22:30:00Z,28.8425,-94.2433,2.0,107.012507,5.605283222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T23:00:00Z,28.8425,-94.2433,2.0,109.2385995,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-02T23:30:00Z,28.8425,-94.2433,2.0,119.3805392,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T00:00:00Z,28.8425,-94.2433,2.0,90.0,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T00:30:00Z,28.8425,-94.2433,2.0,82.52576621,3.45939301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T01:00:00Z,28.8425,-94.2433,2.0,90.0,2.23,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T01:30:00Z,28.8425,-94.2433,2.0,72.07513107,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T02:00:00Z,28.8425,-94.2433,2.0,52.17242735,8.495186873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T02:30:00Z,28.8425,-94.2433,2.0,46.08924485,5.580080645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T03:00:00Z,28.8425,-94.2433,2.0,53.61918648,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T03:30:00Z,28.8425,-94.2433,2.0,45.94549212,6.428475714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T04:00:00Z,28.8425,-94.2433,2.0,26.96990471,8.863994585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T04:30:00Z,28.8425,-94.2433,2.0,34.36232602,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T05:00:00Z,28.8425,-94.2433,2.0,17.07172379,8.107212838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T05:30:00Z,28.8425,-94.2433,2.0,26.53442849,8.327118349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T06:00:00Z,28.8425,-94.2433,2.0,20.77241657,5.893063719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T06:30:00Z,28.8425,-94.2433,2.0,37.88250521,6.7910603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T07:00:00Z,28.8425,-94.2433,2.0,54.99945997,5.456903884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T07:30:00Z,28.8425,-94.2433,2.0,66.3391791,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T08:00:00Z,28.8425,-94.2433,2.0,90.0,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T08:30:00Z,28.8425,-94.2433,2.0,90.0,3.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T09:00:00Z,28.8425,-94.2433,2.0,118.0324894,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T09:30:00Z,28.8425,-94.2433,2.0,140.5630906,6.564586811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T10:00:00Z,28.8425,-94.2433,2.0,145.7292568,7.938167295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T10:30:00Z,28.8425,-94.2433,2.0,174.5249184,6.288688257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T11:00:00Z,28.8425,-94.2433,2.0,179.9997895,5.81,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T11:30:00Z,28.8425,-94.2433,2.0,185.3890887,4.791179396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T12:00:00Z,28.8425,-94.2433,2.0,206.4366006,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T12:30:00Z,28.8425,-94.2433,2.0,270.0004209,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T13:00:00Z,28.8425,-94.2433,2.0,90.0,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T13:30:00Z,28.8425,-94.2433,2.0,349.2933942,2.42216845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T14:00:00Z,28.8425,-94.2433,2.0,338.2320092,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T14:30:00Z,28.8425,-94.2433,2.0,336.17892,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T15:00:00Z,28.8425,-94.2433,2.0,337.1322621,7.282375986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T15:30:00Z,28.8425,-94.2433,2.0,338.1767557,9.630160954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T16:00:00Z,28.8425,-94.2433,2.0,347.0272402,9.933544181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T16:30:00Z,28.8425,-94.2433,2.0,354.7539785,13.01451882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T17:00:00Z,28.8425,-94.2433,2.0,356.0860824,15.2355374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T17:30:00Z,28.8425,-94.2433,2.0,356.8341935,16.11459587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T18:00:00Z,28.8425,-94.2433,2.0,0.000210459,15.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T18:30:00Z,28.8425,-94.2433,2.0,0.000210459,14.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T19:00:00Z,28.8425,-94.2433,2.0,10.28964835,13.32428234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T19:30:00Z,28.8425,-94.2433,2.0,7.833986099,12.03228989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T20:00:00Z,28.8425,-94.2433,2.0,7.647476756,10.06955808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T20:30:00Z,28.8425,-94.2433,2.0,18.41376111,8.484391552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T21:00:00Z,28.8425,-94.2433,2.0,20.14776474,4.761354849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T21:30:00Z,28.8425,-94.2433,2.0,65.05089924,4.59918471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T22:00:00Z,28.8425,-94.2433,2.0,56.25076035,2.681976883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T22:30:00Z,28.8425,-94.2433,2.0,119.4923302,3.940621778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T23:00:00Z,28.8425,-94.2433,2.0,134.9998948,5.260874452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-03T23:30:00Z,28.8425,-94.2433,2.0,131.5506316,5.171247432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T00:00:00Z,28.8425,-94.2433,2.0,158.8211853,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T00:30:00Z,28.8425,-94.2433,2.0,151.1483486,4.932220595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T01:00:00Z,28.8425,-94.2433,2.0,144.531518,3.84314975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T01:30:00Z,28.8425,-94.2433,2.0,150.0182203,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T02:00:00Z,28.8425,-94.2433,2.0,104.149443,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T02:30:00Z,28.8425,-94.2433,2.0,12.61950324,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T03:00:00Z,28.8425,-94.2433,2.0,84.77408481,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T03:30:00Z,28.8425,-94.2433,2.0,0.000210459,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T04:00:00Z,28.8425,-94.2433,2.0,10.98083479,5.45996337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T04:30:00Z,28.8425,-94.2433,2.0,20.5034249,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T05:00:00Z,28.8425,-94.2433,2.0,5.748860433,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T05:30:00Z,28.8425,-94.2433,2.0,3.489527205,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T06:00:00Z,28.8425,-94.2433,2.0,353.7856066,5.542571605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T06:30:00Z,28.8425,-94.2433,2.0,0.000210459,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T07:00:00Z,28.8425,-94.2433,2.0,356.0277238,4.330404138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T07:30:00Z,28.8425,-94.2433,2.0,0.000210459,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T08:00:00Z,28.8425,-94.2433,2.0,351.7930132,1.050761629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T08:30:00Z,28.8425,-94.2433,2.0,253.6959407,2.636000759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T09:00:00Z,28.8425,-94.2433,2.0,213.0294509,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T09:30:00Z,28.8425,-94.2433,2.0,207.3844433,9.065947275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T10:00:00Z,28.8425,-94.2433,2.0,212.7279943,9.913889247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T10:30:00Z,28.8425,-94.2433,2.0,207.1808371,12.06204792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T11:00:00Z,28.8425,-94.2433,2.0,215.8035748,14.51251184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T11:30:00Z,28.8425,-94.2433,2.0,198.9195711,16.06810816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T12:00:00Z,28.8425,-94.2433,2.0,207.9323194,16.86475615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T12:30:00Z,28.8425,-94.2433,2.0,230.1216601,14.17753505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T13:00:00Z,28.8425,-94.2433,2.0,239.7398927,12.42258025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T13:30:00Z,28.8425,-94.2433,2.0,233.2530723,13.94003228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T14:00:00Z,28.8425,-94.2433,2.0,256.9037695,13.15205307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T14:30:00Z,28.8425,-94.2433,2.0,260.3996272,11.63290591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T15:00:00Z,28.8425,-94.2433,2.0,282.6010584,12.97245158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T15:30:00Z,28.8425,-94.2433,2.0,282.5291993,13.73712124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-11-04T16:00:00Z,28.8425,-94.2433,2.0,292.9472301,13.74791621,-99999.0,'11111222,11111222,99999999' 