owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:00:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:20:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T00:40:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:00:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:20:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T01:40:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:00:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:20:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T02:40:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:00:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T03:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:00:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:20:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T04:40:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:00:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:20:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T05:40:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:00:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:20:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T06:40:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:00:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:20:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T07:40:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:00:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:20:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T08:40:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:00:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:20:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T09:40:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:00:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:20:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T10:40:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:00:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:20:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T11:40:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:00:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:20:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T12:40:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:00:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:20:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T13:40:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:00:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:20:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T14:40:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:00:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:20:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T15:40:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:00:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T16:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T17:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:00:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T18:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:00:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T19:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:00:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:20:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T20:40:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:00:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:20:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T21:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:00:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T22:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:00:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:20:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-01T23:40:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:00:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:20:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T00:40:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:00:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:20:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T01:40:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:00:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:20:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T02:40:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:20:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T03:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:00:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:20:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T04:40:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:00:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:20:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T05:40:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:00:00Z,27.1690,-82.9260,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:20:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T06:40:00Z,27.1690,-82.9260,-1.0,29.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:00:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:20:00Z,27.1690,-82.9260,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T07:40:00Z,27.1690,-82.9260,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:00:00Z,27.1690,-82.9260,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:20:00Z,27.1690,-82.9260,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T08:40:00Z,27.1690,-82.9260,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:00:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:20:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T09:40:00Z,27.1690,-82.9260,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:00:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:20:00Z,27.1690,-82.9260,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T10:40:00Z,27.1690,-82.9260,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:00:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:20:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T11:40:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:00:00Z,27.1690,-82.9260,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:20:00Z,27.1690,-82.9260,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T12:40:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:00:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:20:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T13:40:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:00:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:20:00Z,27.1690,-82.9260,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T14:40:00Z,27.1690,-82.9260,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:00:00Z,27.1690,-82.9260,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:20:00Z,27.1690,-82.9260,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T15:40:00Z,27.1690,-82.9260,-1.0,29.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:00:00Z,27.1690,-82.9260,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:20:00Z,27.1690,-82.9260,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T16:40:00Z,27.1690,-82.9260,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:00:00Z,27.1690,-82.9260,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:20:00Z,27.1690,-82.9260,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T17:40:00Z,27.1690,-82.9260,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:00:00Z,27.1690,-82.9260,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:20:00Z,27.1690,-82.9260,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T18:40:00Z,27.1690,-82.9260,-1.0,29.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:00:00Z,27.1690,-82.9260,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:20:00Z,27.1690,-82.9260,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T19:40:00Z,27.1690,-82.9260,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:00:00Z,27.1690,-82.9260,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:20:00Z,27.1690,-82.9260,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T20:40:00Z,27.1690,-82.9260,-1.0,29.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:00:00Z,27.1690,-82.9260,-1.0,29.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:20:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T21:40:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T22:00:00Z,27.1690,-82.9260,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T22:20:00Z,27.1690,-82.9260,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T23:00:00Z,27.1690,-82.9260,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-02T23:40:00Z,27.1690,-82.9260,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T00:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:00:00Z,27.1690,-82.9260,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:20:00Z,27.1690,-82.9260,-1.0,29.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T01:40:00Z,27.1690,-82.9260,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:00:00Z,27.1690,-82.9260,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:20:00Z,27.1690,-82.9260,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T02:40:00Z,27.1690,-82.9260,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T03:00:00Z,27.1690,-82.9260,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T03:20:00Z,27.1690,-82.9260,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T04:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T04:40:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T05:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T05:20:00Z,27.1690,-82.9260,-1.0,29.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T06:00:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T07:40:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T08:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T08:20:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T08:40:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:00:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:20:00Z,27.1690,-82.9260,-1.0,29.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T09:40:00Z,27.1690,-82.9260,-1.0,29.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:00:00Z,27.1690,-82.9260,-1.0,29.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:20:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T10:40:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T11:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T11:20:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T12:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T13:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T13:40:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T14:20:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T14:40:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T15:00:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T15:20:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T15:40:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:00:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:20:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T16:40:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:00:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:20:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T17:40:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:00:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:20:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T18:40:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:00:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:20:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T19:40:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:00:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:20:00Z,27.1690,-82.9260,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T20:40:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:00:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:20:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T21:40:00Z,27.1690,-82.9260,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:20:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T22:40:00Z,27.1690,-82.9260,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:00:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:20:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-03T23:40:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:00:00Z,27.1690,-82.9260,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:20:00Z,27.1690,-82.9260,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T00:40:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:00:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:20:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T01:40:00Z,27.1690,-82.9260,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:00:00Z,27.1690,-82.9260,-1.0,29.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:20:00Z,27.1690,-82.9260,-1.0,29.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T02:40:00Z,27.1690,-82.9260,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:00:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:20:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T03:40:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:00:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:20:00Z,27.1690,-82.9260,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T04:40:00Z,27.1690,-82.9260,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:00:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:20:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T05:40:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:00:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:20:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T06:40:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:00:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:20:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T07:40:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:00:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:20:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T08:40:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:00:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:20:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T09:40:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:00:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:20:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T10:40:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:00:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:20:00Z,27.1690,-82.9260,-1.0,28.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T11:40:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:00:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:20:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T12:40:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:00:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:20:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T13:40:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:00:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:20:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T14:40:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:00:00Z,27.1690,-82.9260,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:20:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T15:40:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:00:00Z,27.1690,-82.9260,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:20:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T16:40:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:00:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:20:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T17:40:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:00:00Z,27.1690,-82.9260,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:20:00Z,27.1690,-82.9260,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T18:40:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:00:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:20:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T19:40:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:00:00Z,27.1690,-82.9260,-1.0,29.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:20:00Z,27.1690,-82.9260,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T20:40:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:00:00Z,27.1690,-82.9260,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:20:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T21:40:00Z,27.1690,-82.9260,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:00:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:20:00Z,27.1690,-82.9260,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T22:40:00Z,27.1690,-82.9260,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:00:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:20:00Z,27.1690,-82.9260,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-04T23:40:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:00:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:20:00Z,27.1690,-82.9260,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-07-05T00:40:00Z,27.1690,-82.9260,-1.0,29.01,2 