owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-12-01T00:00:00Z,28.9818,-94.9186,2.0,238.6665155,9.576680009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T00:30:00Z,28.9818,-94.9186,2.0,264.4486372,7.85684415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T01:00:00Z,28.9818,-94.9186,2.0,253.7179149,9.594800675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T01:30:00Z,28.9818,-94.9186,2.0,270.76178,9.030797307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T02:00:00Z,28.9818,-94.9186,2.0,267.1106161,7.539582217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T02:30:00Z,28.9818,-94.9186,2.0,260.8060183,7.010049928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T03:00:00Z,28.9818,-94.9186,2.0,280.8452065,7.972383583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T03:30:00Z,28.9818,-94.9186,2.0,294.3049133,7.143087568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T04:00:00Z,28.9818,-94.9186,2.0,272.4466904,6.325764776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T04:30:00Z,28.9818,-94.9186,2.0,283.8692477,8.302029872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T05:00:00Z,28.9818,-94.9186,2.0,262.4459417,6.46611166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T05:30:00Z,28.9818,-94.9186,2.0,254.2563362,8.955964493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T06:00:00Z,28.9818,-94.9186,2.0,249.4733459,9.01216955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T06:30:00Z,28.9818,-94.9186,2.0,244.6315151,6.208679409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T07:00:00Z,28.9818,-94.9186,2.0,238.8685867,6.460379246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T07:30:00Z,28.9818,-94.9186,2.0,249.0770382,8.232842765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T08:00:00Z,28.9818,-94.9186,2.0,238.6709595,8.885521932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T08:30:00Z,28.9818,-94.9186,2.0,254.0542205,6.697701098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T09:00:00Z,28.9818,-94.9186,2.0,215.1218711,2.885342267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T09:30:00Z,28.9818,-94.9186,2.0,170.3479786,2.982213943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T10:00:00Z,28.9818,-94.9186,2.0,142.001146,1.21823643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T10:30:00Z,28.9818,-94.9186,2.0,118.5323865,5.861953599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T11:00:00Z,28.9818,-94.9186,2.0,130.9554187,6.316050981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T11:30:00Z,28.9818,-94.9186,2.0,125.9933764,7.45287193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T12:00:00Z,28.9818,-94.9186,2.0,124.6264366,9.503283643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T12:30:00Z,28.9818,-94.9186,2.0,139.68916,11.76320535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T13:00:00Z,28.9818,-94.9186,2.0,132.3303362,12.90456121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T13:30:00Z,28.9818,-94.9186,2.0,138.0192845,12.88723399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T14:00:00Z,28.9818,-94.9186,2.0,148.3116469,13.02121346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T14:30:00Z,28.9818,-94.9186,2.0,151.9848389,12.9017712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T15:00:00Z,28.9818,-94.9186,2.0,156.9988403,15.61111463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T15:30:00Z,28.9818,-94.9186,2.0,162.5209483,17.24630105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T16:00:00Z,28.9818,-94.9186,2.0,167.1762194,17.075907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T16:30:00Z,28.9818,-94.9186,2.0,170.2833311,18.90113753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T17:00:00Z,28.9818,-94.9186,2.0,161.6767388,21.05764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T17:30:00Z,28.9818,-94.9186,2.0,167.6580983,26.57412275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T18:00:00Z,28.9818,-94.9186,2.0,176.8756417,25.68817821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T18:30:00Z,28.9818,-94.9186,2.0,181.490341,27.67936596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T19:00:00Z,28.9818,-94.9186,2.0,189.807136,27.29894687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T19:30:00Z,28.9818,-94.9186,2.0,191.2773799,31.29425666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T20:00:00Z,28.9818,-94.9186,2.0,197.0386111,32.31858444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T20:30:00Z,28.9818,-94.9186,2.0,202.4340914,35.63710987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T21:00:00Z,28.9818,-94.9186,2.0,212.9853388,32.03358394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T21:30:00Z,28.9818,-94.9186,2.0,213.4501893,33.16304118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T22:00:00Z,28.9818,-94.9186,2.0,217.3573736,33.12520038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T22:30:00Z,28.9818,-94.9186,2.0,213.7247299,31.82592968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T23:00:00Z,28.9818,-94.9186,2.0,207.6326301,31.43563106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-01T23:30:00Z,28.9818,-94.9186,2.0,203.8750146,28.68457774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T00:00:00Z,28.9818,-94.9186,2.0,205.3053723,30.92781919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T00:30:00Z,28.9818,-94.9186,2.0,206.6385287,31.2692005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T01:00:00Z,28.9818,-94.9186,2.0,209.9001103,33.36050509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T01:30:00Z,28.9818,-94.9186,2.0,217.898601,31.51708267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T02:00:00Z,28.9818,-94.9186,2.0,223.3126425,30.2631459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T02:30:00Z,28.9818,-94.9186,2.0,221.1856184,31.25262869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T03:00:00Z,28.9818,-94.9186,2.0,226.5900462,29.04499268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T03:30:00Z,28.9818,-94.9186,2.0,239.0961982,26.07122935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T04:00:00Z,28.9818,-94.9186,2.0,240.4198937,21.08847315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T04:30:00Z,28.9818,-94.9186,2.0,239.2290627,20.85606147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T05:00:00Z,28.9818,-94.9186,2.0,242.2587759,21.13976585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T05:30:00Z,28.9818,-94.9186,2.0,248.5390984,19.35165368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T06:00:00Z,28.9818,-94.9186,2.0,252.5713623,19.79891411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T06:30:00Z,28.9818,-94.9186,2.0,245.1469348,19.6056548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T07:00:00Z,28.9818,-94.9186,2.0,252.3648791,25.81302772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T07:30:00Z,28.9818,-94.9186,2.0,243.6491795,23.88137349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T08:00:00Z,28.9818,-94.9186,2.0,235.0370907,33.47054377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T08:30:00Z,28.9818,-94.9186,2.0,241.5699341,28.58761445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T09:00:00Z,28.9818,-94.9186,2.0,245.0096161,30.91413916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T09:30:00Z,28.9818,-94.9186,2.0,244.9481625,34.03141196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T10:00:00Z,28.9818,-94.9186,2.0,244.3643027,32.79849082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T10:30:00Z,28.9818,-94.9186,2.0,241.6326084,35.12811125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T11:00:00Z,28.9818,-94.9186,2.0,247.445839,35.35386966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T11:30:00Z,28.9818,-94.9186,2.0,243.1392933,33.84110223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T12:00:00Z,28.9818,-94.9186,2.0,246.6803661,34.91183181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T12:30:00Z,28.9818,-94.9186,2.0,250.1597655,33.147472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T13:00:00Z,28.9818,-94.9186,2.0,248.6354579,32.36392591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T13:30:00Z,28.9818,-94.9186,2.0,251.0338304,29.35352108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T14:00:00Z,28.9818,-94.9186,2.0,255.6912919,27.06970632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T14:30:00Z,28.9818,-94.9186,2.0,253.7476778,27.72800029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T15:00:00Z,28.9818,-94.9186,2.0,253.6111736,29.48807386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T15:30:00Z,28.9818,-94.9186,2.0,256.983645,26.15191198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T16:00:00Z,28.9818,-94.9186,2.0,259.367773,26.01662738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T16:30:00Z,28.9818,-94.9186,2.0,261.5647345,21.27007287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T17:00:00Z,28.9818,-94.9186,2.0,257.8222742,26.1688135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T17:30:00Z,28.9818,-94.9186,2.0,263.3088894,22.74490273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T18:00:00Z,28.9818,-94.9186,2.0,255.7244343,25.59015631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T18:30:00Z,28.9818,-94.9186,2.0,252.925653,23.43276339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T19:00:00Z,28.9818,-94.9186,2.0,253.6768772,25.65401528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T19:30:00Z,28.9818,-94.9186,2.0,251.4559531,23.33132658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T20:00:00Z,28.9818,-94.9186,2.0,245.1083372,23.42609869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T20:30:00Z,28.9818,-94.9186,2.0,240.3518191,26.36113996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T21:00:00Z,28.9818,-94.9186,2.0,238.0306821,26.68757201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T21:30:00Z,28.9818,-94.9186,2.0,235.8634179,26.71239787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T22:00:00Z,28.9818,-94.9186,2.0,235.6619168,24.53595729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T22:30:00Z,28.9818,-94.9186,2.0,235.7200395,23.72023609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T23:00:00Z,28.9818,-94.9186,2.0,230.478589,21.40290868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-02T23:30:00Z,28.9818,-94.9186,2.0,231.6180751,21.22738797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T00:00:00Z,28.9818,-94.9186,2.0,235.6637223,20.17572799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T00:30:00Z,28.9818,-94.9186,2.0,225.1385105,20.42837487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T01:00:00Z,28.9818,-94.9186,2.0,216.6275933,22.72820274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T01:30:00Z,28.9818,-94.9186,2.0,232.8987122,17.85414518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T02:00:00Z,28.9818,-94.9186,2.0,237.3721238,16.30266849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T02:30:00Z,28.9818,-94.9186,2.0,232.6524879,16.56657478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T03:00:00Z,28.9818,-94.9186,2.0,231.411497,13.74017831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T03:30:00Z,28.9818,-94.9186,2.0,227.9636142,13.94866302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T04:00:00Z,28.9818,-94.9186,2.0,236.6572275,14.62771342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T04:30:00Z,28.9818,-94.9186,2.0,240.5481782,15.9858062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T05:00:00Z,28.9818,-94.9186,2.0,236.576701,15.46798306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T05:30:00Z,28.9818,-94.9186,2.0,229.2030446,14.95310336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T06:00:00Z,28.9818,-94.9186,2.0,229.6160256,19.41650071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T06:30:00Z,28.9818,-94.9186,2.0,244.1896227,22.73831348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T07:00:00Z,28.9818,-94.9186,2.0,236.9221313,22.82999124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T07:30:00Z,28.9818,-94.9186,2.0,235.4663545,26.19578019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T08:00:00Z,28.9818,-94.9186,2.0,232.0505847,29.83929289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T08:30:00Z,28.9818,-94.9186,2.0,228.4056587,31.30234017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T09:00:00Z,28.9818,-94.9186,2.0,236.653579,30.48964578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T09:30:00Z,28.9818,-94.9186,2.0,236.9725035,29.24575183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T10:00:00Z,28.9818,-94.9186,2.0,235.4984085,28.40627043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T10:30:00Z,28.9818,-94.9186,2.0,234.5270334,31.74143822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T11:00:00Z,28.9818,-94.9186,2.0,237.9776065,29.15630292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T11:30:00Z,28.9818,-94.9186,2.0,236.1129498,28.28432958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T12:00:00Z,28.9818,-94.9186,2.0,238.9098321,24.9428146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T12:30:00Z,28.9818,-94.9186,2.0,237.7635449,25.79631757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T13:00:00Z,28.9818,-94.9186,2.0,239.3870385,23.50603752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T13:30:00Z,28.9818,-94.9186,2.0,245.3003212,20.05474507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T14:00:00Z,28.9818,-94.9186,2.0,248.0500818,18.67358562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T14:30:00Z,28.9818,-94.9186,2.0,255.3608973,18.91397367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T15:00:00Z,28.9818,-94.9186,2.0,257.6584889,17.21786282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T15:30:00Z,28.9818,-94.9186,2.0,262.3531619,16.08300967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T16:00:00Z,28.9818,-94.9186,2.0,260.3336465,13.87700616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T16:30:00Z,28.9818,-94.9186,2.0,267.1582634,14.92835222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T17:00:00Z,28.9818,-94.9186,2.0,275.1775016,14.96103272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T17:30:00Z,28.9818,-94.9186,2.0,276.344482,16.28975445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T18:00:00Z,28.9818,-94.9186,2.0,266.9831972,16.72316956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T18:30:00Z,28.9818,-94.9186,2.0,258.1419037,16.20581686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T19:00:00Z,28.9818,-94.9186,2.0,256.6542385,16.89625994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T19:30:00Z,28.9818,-94.9186,2.0,256.4842976,17.07278829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T20:00:00Z,28.9818,-94.9186,2.0,251.234183,18.09169146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T20:30:00Z,28.9818,-94.9186,2.0,249.5600093,20.15920881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T21:00:00Z,28.9818,-94.9186,2.0,248.9884944,18.71429935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T21:30:00Z,28.9818,-94.9186,2.0,249.0061952,21.46480142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T22:00:00Z,28.9818,-94.9186,2.0,255.2414321,21.94393994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T22:30:00Z,28.9818,-94.9186,2.0,261.6597675,20.47653535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T23:00:00Z,28.9818,-94.9186,2.0,262.2063364,20.20663257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-03T23:30:00Z,28.9818,-94.9186,2.0,261.8296518,20.33639594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T00:00:00Z,28.9818,-94.9186,2.0,274.6229005,20.22578799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T00:30:00Z,28.9818,-94.9186,2.0,275.164448,18.77621101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T01:00:00Z,28.9818,-94.9186,2.0,284.5578559,20.52906476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T01:30:00Z,28.9818,-94.9186,2.0,290.6694398,20.76665115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T02:00:00Z,28.9818,-94.9186,2.0,295.0791687,18.44929538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T02:30:00Z,28.9818,-94.9186,2.0,303.8828166,18.99581533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T03:00:00Z,28.9818,-94.9186,2.0,298.7119788,18.98412231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T03:30:00Z,28.9818,-94.9186,2.0,305.1307419,18.3164407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T04:00:00Z,28.9818,-94.9186,2.0,318.7295765,16.52472088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T04:30:00Z,28.9818,-94.9186,2.0,311.2263868,16.11455243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T05:00:00Z,28.9818,-94.9186,2.0,309.6681693,16.51168374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T05:30:00Z,28.9818,-94.9186,2.0,310.6528689,14.55170093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T06:00:00Z,28.9818,-94.9186,2.0,309.8716728,11.15329996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T06:30:00Z,28.9818,-94.9186,2.0,315.5606464,11.56882016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T07:00:00Z,28.9818,-94.9186,2.0,298.2122907,11.35944541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T07:30:00Z,28.9818,-94.9186,2.0,291.0282354,12.79186069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T08:00:00Z,28.9818,-94.9186,2.0,276.4582709,11.29164736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T08:30:00Z,28.9818,-94.9186,2.0,249.1127054,12.56574709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T09:00:00Z,28.9818,-94.9186,2.0,246.2092677,13.85750699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T09:30:00Z,28.9818,-94.9186,2.0,243.2873008,17.39666635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T10:00:00Z,28.9818,-94.9186,2.0,240.4761391,19.58275006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T10:30:00Z,28.9818,-94.9186,2.0,245.1321659,26.87144209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T11:00:00Z,28.9818,-94.9186,2.0,245.0531455,28.02464094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T11:30:00Z,28.9818,-94.9186,2.0,233.2638969,25.63007023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T12:00:00Z,28.9818,-94.9186,2.0,230.0862212,25.84044891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T12:30:00Z,28.9818,-94.9186,2.0,233.1625053,24.502004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T13:00:00Z,28.9818,-94.9186,2.0,242.7981339,20.93536004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T13:30:00Z,28.9818,-94.9186,2.0,230.9132555,18.66796722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T14:00:00Z,28.9818,-94.9186,2.0,235.9306007,18.86853995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T14:30:00Z,28.9818,-94.9186,2.0,230.0388176,17.95211687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T15:00:00Z,28.9818,-94.9186,2.0,228.0417111,20.38633121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T15:30:00Z,28.9818,-94.9186,2.0,236.1368185,22.07439467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-12-04T16:00:00Z,28.9818,-94.9186,2.0,242.5500881,22.88664676,-99999.0,'11111222,11111222,99999999' 