owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T00:00:00Z,30.3288,-87.8293,0.0,9.9,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T00:30:00Z,30.3288,-87.8293,0.0,10.88,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T01:00:00Z,30.3288,-87.8293,0.0,10.4,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T01:30:00Z,30.3288,-87.8293,0.0,11.21,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T02:00:00Z,30.3288,-87.8293,0.0,10.72,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T02:30:00Z,30.3288,-87.8293,0.0,12.42,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T03:00:00Z,30.3288,-87.8293,0.0,10.94,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T03:30:00Z,30.3288,-87.8293,0.0,12.52,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T04:00:00Z,30.3288,-87.8293,0.0,12.67,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T04:30:00Z,30.3288,-87.8293,0.0,11.81,3.116,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T05:00:00Z,30.3288,-87.8293,0.0,10.13,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T05:30:00Z,30.3288,-87.8293,0.0,12.45,5.585,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T06:00:00Z,30.3288,-87.8293,0.0,11.24,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T06:30:00Z,30.3288,-87.8293,0.0,12.94,3.056,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T07:00:00Z,30.3288,-87.8293,0.0,11.81,6.632,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T07:30:00Z,30.3288,-87.8293,0.0,12.35,7.902,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T08:00:00Z,30.3288,-87.8293,0.0,12.51,11.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T08:30:00Z,30.3288,-87.8293,0.0,11.57,11.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T09:00:00Z,30.3288,-87.8293,0.0,10.09,14.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T09:30:00Z,30.3288,-87.8293,0.0,10.41,13.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T10:00:00Z,30.3288,-87.8293,0.0,10.06,13.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T10:30:00Z,30.3288,-87.8293,0.0,10.06,11.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T11:00:00Z,30.3288,-87.8293,0.0,10.03,11.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T11:30:00Z,30.3288,-87.8293,0.0,9.84,17.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T12:00:00Z,30.3288,-87.8293,0.0,7.65,12.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T12:30:00Z,30.3288,-87.8293,0.0,8.08,2.453,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T13:00:00Z,30.3288,-87.8293,0.0,8.36,6.324,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T13:30:00Z,30.3288,-87.8293,0.0,7.82,3.223,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T14:00:00Z,30.3288,-87.8293,0.0,8.62,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T14:30:00Z,30.3288,-87.8293,0.0,9.76,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T15:00:00Z,30.3288,-87.8293,0.0,8.95,2.925,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T15:30:00Z,30.3288,-87.8293,0.0,9.28,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T16:00:00Z,30.3288,-87.8293,0.0,9.62,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T16:30:00Z,30.3288,-87.8293,0.0,7.75,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T17:00:00Z,30.3288,-87.8293,0.0,7.8,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T17:30:00Z,30.3288,-87.8293,0.0,8.63,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T18:00:00Z,30.3288,-87.8293,0.0,9.48,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T18:30:00Z,30.3288,-87.8293,0.0,8.77,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T19:00:00Z,30.3288,-87.8293,0.0,9.3,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T19:30:00Z,30.3288,-87.8293,0.0,9.13,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T20:00:00Z,30.3288,-87.8293,0.0,8.14,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T20:30:00Z,30.3288,-87.8293,0.0,8.46,6.958,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T21:00:00Z,30.3288,-87.8293,0.0,7.96,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T21:30:00Z,30.3288,-87.8293,0.0,7.74,1.848,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T22:00:00Z,30.3288,-87.8293,0.0,7.74,6.305,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T22:30:00Z,30.3288,-87.8293,0.0,7.07,5.007,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T23:00:00Z,30.3288,-87.8293,0.0,5.14,17.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T23:30:00Z,30.3288,-87.8293,0.0,4.21,17.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T00:00:00Z,30.3288,-87.8293,0.0,5.77,6.791,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T00:30:00Z,30.3288,-87.8293,0.0,4.54,6.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T01:00:00Z,30.3288,-87.8293,0.0,4.61,11.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T01:30:00Z,30.3288,-87.8293,0.0,6.81,2.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T02:00:00Z,30.3288,-87.8293,0.0,6.7,13.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T02:30:00Z,30.3288,-87.8293,0.0,6.49,16.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T03:00:00Z,30.3288,-87.8293,0.0,6.33,15.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T03:30:00Z,30.3288,-87.8293,0.0,5.29,26.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T04:00:00Z,30.3288,-87.8293,0.0,5.11,25.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T04:30:00Z,30.3288,-87.8293,0.0,5.69,10.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T05:00:00Z,30.3288,-87.8293,0.0,6.45,6.678,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T05:30:00Z,30.3288,-87.8293,0.0,6.55,10.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T06:00:00Z,30.3288,-87.8293,0.0,6.84,15.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T06:30:00Z,30.3288,-87.8293,0.0,6.72,16.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T07:00:00Z,30.3288,-87.8293,0.0,6.19,15.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T07:30:00Z,30.3288,-87.8293,0.0,5.86,25.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T08:00:00Z,30.3288,-87.8293,0.0,4.67,20.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T08:30:00Z,30.3288,-87.8293,0.0,4.06,29.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T09:00:00Z,30.3288,-87.8293,0.0,4.22,34.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T09:30:00Z,30.3288,-87.8293,0.0,3.43,35.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T10:00:00Z,30.3288,-87.8293,0.0,3.22,47.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T10:30:00Z,30.3288,-87.8293,0.0,4.03,50.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T11:00:00Z,30.3288,-87.8293,0.0,3.19,54.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T11:30:00Z,30.3288,-87.8293,0.0,4.0,49.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T12:00:00Z,30.3288,-87.8293,0.0,4.41,42.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T12:30:00Z,30.3288,-87.8293,0.0,4.32,30.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T13:00:00Z,30.3288,-87.8293,0.0,5.37,45.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T13:30:00Z,30.3288,-87.8293,0.0,4.66,42.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T14:00:00Z,30.3288,-87.8293,0.0,4.89,38.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T14:30:00Z,30.3288,-87.8293,0.0,2.79,25.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T15:00:00Z,30.3288,-87.8293,0.0,5.68,31.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T15:30:00Z,30.3288,-87.8293,0.0,5.46,39.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T16:00:00Z,30.3288,-87.8293,0.0,3.5,11.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T16:30:00Z,30.3288,-87.8293,0.0,5.04,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T17:00:00Z,30.3288,-87.8293,0.0,3.77,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T17:30:00Z,30.3288,-87.8293,0.0,4.39,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T18:00:00Z,30.3288,-87.8293,0.0,6.45,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T18:30:00Z,30.3288,-87.8293,0.0,8.04,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T19:00:00Z,30.3288,-87.8293,0.0,6.0,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T19:30:00Z,30.3288,-87.8293,0.0,6.08,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T20:00:00Z,30.3288,-87.8293,0.0,5.8,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T20:30:00Z,30.3288,-87.8293,0.0,5.64,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T21:00:00Z,30.3288,-87.8293,0.0,3.79,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T21:30:00Z,30.3288,-87.8293,0.0,4.05,7.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T22:00:00Z,30.3288,-87.8293,0.0,4.85,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T22:30:00Z,30.3288,-87.8293,0.0,3.41,0.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T23:00:00Z,30.3288,-87.8293,0.0,5.22,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T23:30:00Z,30.3288,-87.8293,0.0,4.45,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T00:00:00Z,30.3288,-87.8293,0.0,4.02,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T00:30:00Z,30.3288,-87.8293,0.0,3.38,3.681,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T01:00:00Z,30.3288,-87.8293,0.0,3.92,4.345,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T01:30:00Z,30.3288,-87.8293,0.0,3.98,9.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T02:00:00Z,30.3288,-87.8293,0.0,3.53,19.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T02:30:00Z,30.3288,-87.8293,0.0,3.46,31.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T03:00:00Z,30.3288,-87.8293,0.0,4.28,39.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T03:30:00Z,30.3288,-87.8293,0.0,4.12,50.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T04:00:00Z,30.3288,-87.8293,0.0,4.23,45.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T04:30:00Z,30.3288,-87.8293,0.0,4.21,44.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T05:00:00Z,30.3288,-87.8293,0.0,4.21,49.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T05:30:00Z,30.3288,-87.8293,0.0,4.29,56.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T06:00:00Z,30.3288,-87.8293,0.0,4.47,54.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T06:30:00Z,30.3288,-87.8293,0.0,4.56,55.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T07:00:00Z,30.3288,-87.8293,0.0,4.93,53.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T07:30:00Z,30.3288,-87.8293,0.0,4.54,57.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T08:00:00Z,30.3288,-87.8293,0.0,4.93,57.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T08:30:00Z,30.3288,-87.8293,0.0,5.73,58.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T09:00:00Z,30.3288,-87.8293,0.0,6.15,59.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T09:30:00Z,30.3288,-87.8293,0.0,5.73,59.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T10:00:00Z,30.3288,-87.8293,0.0,5.69,52.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T10:30:00Z,30.3288,-87.8293,0.0,6.36,58.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T11:00:00Z,30.3288,-87.8293,0.0,6.27,60.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T11:30:00Z,30.3288,-87.8293,0.0,6.04,62.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T12:00:00Z,30.3288,-87.8293,0.0,6.39,61.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T12:30:00Z,30.3288,-87.8293,0.0,6.22,65.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T13:00:00Z,30.3288,-87.8293,0.0,6.6,71.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T13:30:00Z,30.3288,-87.8293,0.0,6.08,66.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T14:00:00Z,30.3288,-87.8293,0.0,6.03,66.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T14:30:00Z,30.3288,-87.8293,0.0,6.63,70.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T15:00:00Z,30.3288,-87.8293,0.0,5.99,74.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T15:30:00Z,30.3288,-87.8293,0.0,5.73,77.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T16:00:00Z,30.3288,-87.8293,0.0,5.58,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T16:30:00Z,30.3288,-87.8293,0.0,5.66,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T17:00:00Z,30.3288,-87.8293,0.0,6.78,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T17:30:00Z,30.3288,-87.8293,0.0,4.39,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T18:00:00Z,30.3288,-87.8293,0.0,4.59,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T18:30:00Z,30.3288,-87.8293,0.0,5.29,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T19:00:00Z,30.3288,-87.8293,0.0,4.33,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T19:30:00Z,30.3288,-87.8293,0.0,5.25,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T20:00:00Z,30.3288,-87.8293,0.0,5.61,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T20:30:00Z,30.3288,-87.8293,0.0,4.39,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T21:00:00Z,30.3288,-87.8293,0.0,5.29,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T21:30:00Z,30.3288,-87.8293,0.0,4.23,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T22:00:00Z,30.3288,-87.8293,0.0,4.31,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T22:30:00Z,30.3288,-87.8293,0.0,4.36,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T23:00:00Z,30.3288,-87.8293,0.0,3.86,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T23:30:00Z,30.3288,-87.8293,0.0,3.82,75.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T00:00:00Z,30.3288,-87.8293,0.0,3.84,71.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T00:30:00Z,30.3288,-87.8293,0.0,3.88,67.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T01:00:00Z,30.3288,-87.8293,0.0,3.6,59.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T01:30:00Z,30.3288,-87.8293,0.0,3.35,66.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T02:00:00Z,30.3288,-87.8293,0.0,3.26,62.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T02:30:00Z,30.3288,-87.8293,0.0,3.14,72.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T03:00:00Z,30.3288,-87.8293,0.0,2.84,65.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T03:30:00Z,30.3288,-87.8293,0.0,2.53,69.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T04:00:00Z,30.3288,-87.8293,0.0,3.09,69.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T04:30:00Z,30.3288,-87.8293,0.0,3.22,69.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T05:00:00Z,30.3288,-87.8293,0.0,3.28,55.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T05:30:00Z,30.3288,-87.8293,0.0,3.52,59.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T06:00:00Z,30.3288,-87.8293,0.0,3.97,67.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T06:30:00Z,30.3288,-87.8293,0.0,4.2,67.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T07:00:00Z,30.3288,-87.8293,0.0,4.2,70.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T07:30:00Z,30.3288,-87.8293,0.0,5.06,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T08:00:00Z,30.3288,-87.8293,0.0,4.97,72.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T08:30:00Z,30.3288,-87.8293,0.0,5.59,71.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T09:00:00Z,30.3288,-87.8293,0.0,5.49,72.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T09:30:00Z,30.3288,-87.8293,0.0,4.7,65.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T10:00:00Z,30.3288,-87.8293,0.0,5.26,69.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T10:30:00Z,30.3288,-87.8293,0.0,5.24,68.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T11:00:00Z,30.3288,-87.8293,0.0,5.04,64.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T11:30:00Z,30.3288,-87.8293,0.0,4.84,59.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T12:00:00Z,30.3288,-87.8293,0.0,5.01,68.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T12:30:00Z,30.3288,-87.8293,0.0,4.99,65.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T13:00:00Z,30.3288,-87.8293,0.0,5.31,64.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T13:30:00Z,30.3288,-87.8293,0.0,5.08,63.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T14:00:00Z,30.3288,-87.8293,0.0,4.88,66.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T14:30:00Z,30.3288,-87.8293,0.0,4.66,66.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T15:00:00Z,30.3288,-87.8293,0.0,3.71,77.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T15:30:00Z,30.3288,-87.8293,0.0,3.45,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T16:00:00Z,30.3288,-87.8293,0.0,4.21,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T16:30:00Z,30.3288,-87.8293,0.0,5.11,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T17:00:00Z,30.3288,-87.8293,0.0,4.71,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T17:30:00Z,30.3288,-87.8293,0.0,3.58,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T18:00:00Z,30.3288,-87.8293,0.0,3.91,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T18:30:00Z,30.3288,-87.8293,0.0,3.77,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T19:00:00Z,30.3288,-87.8293,0.0,3.45,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T19:30:00Z,30.3288,-87.8293,0.0,3.28,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T20:00:00Z,30.3288,-87.8293,0.0,3.82,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T20:30:00Z,30.3288,-87.8293,0.0,3.82,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T21:00:00Z,30.3288,-87.8293,0.0,4.48,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T21:30:00Z,30.3288,-87.8293,0.0,4.8,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T22:00:00Z,30.3288,-87.8293,0.0,5.2,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T22:30:00Z,30.3288,-87.8293,0.0,4.97,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T23:00:00Z,30.3288,-87.8293,0.0,3.89,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T23:30:00Z,30.3288,-87.8293,0.0,3.52,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T00:00:00Z,30.3288,-87.8293,0.0,3.78,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T00:30:00Z,30.3288,-87.8293,0.0,4.47,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T01:00:00Z,30.3288,-87.8293,0.0,3.86,76.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T01:30:00Z,30.3288,-87.8293,0.0,4.4,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T02:00:00Z,30.3288,-87.8293,0.0,0.48,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T02:30:00Z,30.3288,-87.8293,0.0,0.52,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T03:00:00Z,30.3288,-87.8293,0.0,0.38,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T03:30:00Z,30.3288,-87.8293,0.0,0.1,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T04:00:00Z,30.3288,-87.8293,0.0,0.24,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T04:30:00Z,30.3288,-87.8293,0.0,0.93,172.2,-9999.0,'1111122,1111122,1111122' 