owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2006-02-04T19:39:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T20:09:00Z,26.2168,-96.4998,1021.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T20:39:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T21:09:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T21:39:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T22:09:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T22:39:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T23:09:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-04T23:39:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T00:09:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T00:39:00Z,26.2168,-96.4998,1020.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T01:09:00Z,26.2168,-96.4998,1020.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T01:39:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T02:09:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T02:39:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T03:09:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T03:39:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T04:09:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T04:39:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T05:09:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T05:39:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T06:09:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T06:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T07:09:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T07:39:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T08:09:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T08:39:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T09:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T09:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T10:09:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T10:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T11:09:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T11:39:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T12:09:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T12:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T13:09:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T13:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T14:09:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T14:39:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T15:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T15:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T16:09:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T16:39:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T17:09:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T17:39:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T18:09:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T18:39:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T19:09:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T19:39:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T20:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T20:39:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T21:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T21:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T22:09:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T22:39:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T23:09:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-05T23:39:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T00:09:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T00:39:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T01:09:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T01:39:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T02:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T02:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T03:09:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T03:39:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T04:09:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T04:39:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T05:09:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T05:39:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T06:09:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T06:39:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T07:09:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T07:39:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T08:09:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T08:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T09:09:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T09:39:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T10:09:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T10:39:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T11:09:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T11:39:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T12:09:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T12:39:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T13:09:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T13:39:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T14:09:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T14:39:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T15:09:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T15:39:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T16:09:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T16:39:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T17:09:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T17:39:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T18:09:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T18:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T19:09:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T19:39:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T20:09:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T20:39:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T21:09:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T21:39:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T22:09:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T22:39:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T23:09:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-06T23:39:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T00:09:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T00:39:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T01:09:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T01:39:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T02:09:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T02:39:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T03:09:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T03:39:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T04:09:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T04:39:00Z,26.2168,-96.4998,1026.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T05:09:00Z,26.2168,-96.4998,1026.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T05:39:00Z,26.2168,-96.4998,1026.67,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T06:09:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T06:39:00Z,26.2168,-96.4998,1026.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T07:09:00Z,26.2168,-96.4998,1027.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T07:39:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T08:09:00Z,26.2168,-96.4998,1027.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T08:39:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T09:09:00Z,26.2168,-96.4998,1027.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T09:39:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T10:09:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T10:39:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T11:09:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T11:39:00Z,26.2168,-96.4998,1027.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T12:09:00Z,26.2168,-96.4998,1028.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T12:39:00Z,26.2168,-96.4998,1028.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T13:09:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T13:39:00Z,26.2168,-96.4998,1028.71,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T14:09:00Z,26.2168,-96.4998,1029.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T14:39:00Z,26.2168,-96.4998,1029.4,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T15:09:00Z,26.2168,-96.4998,1029.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T15:39:00Z,26.2168,-96.4998,1030.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T16:09:00Z,26.2168,-96.4998,1030.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T16:39:00Z,26.2168,-96.4998,1030.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T17:09:00Z,26.2168,-96.4998,1030.17,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T17:39:00Z,26.2168,-96.4998,1030.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T18:09:00Z,26.2168,-96.4998,1029.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T18:39:00Z,26.2168,-96.4998,1029.21,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T19:09:00Z,26.2168,-96.4998,1028.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T19:39:00Z,26.2168,-96.4998,1027.94,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T20:09:00Z,26.2168,-96.4998,1027.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T20:39:00Z,26.2168,-96.4998,1027.5,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T21:09:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T21:39:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T22:09:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T22:39:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T23:09:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-07T23:39:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T00:09:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T00:39:00Z,26.2168,-96.4998,1026.93,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T01:09:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T01:39:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T02:09:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T02:39:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T03:09:00Z,26.2168,-96.4998,1027.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T03:39:00Z,26.2168,-96.4998,1027.69,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T04:09:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T04:39:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T05:09:00Z,26.2168,-96.4998,1027.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T05:39:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T06:09:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T06:39:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T07:09:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T07:39:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T08:09:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T08:39:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T09:09:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T09:39:00Z,26.2168,-96.4998,1025.91,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T10:09:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T10:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T11:09:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T11:39:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T12:09:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T12:39:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T13:09:00Z,26.2168,-96.4998,1026.23,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T13:39:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T14:09:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T14:39:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T15:09:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T15:39:00Z,26.2168,-96.4998,1026.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T16:09:00Z,26.2168,-96.4998,1026.99,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T16:39:00Z,26.2168,-96.4998,1027.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T17:09:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T17:39:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T18:09:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T18:39:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T19:09:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T19:39:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T20:09:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T20:39:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T21:09:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T21:39:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T22:09:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T22:39:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T23:09:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-08T23:39:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T00:09:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T00:39:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T01:09:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T01:39:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T02:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T02:39:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T03:09:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T03:39:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T04:09:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T04:39:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T05:09:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T05:39:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T06:09:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T06:39:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T07:09:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T07:39:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T08:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T08:39:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T09:09:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T09:39:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T10:09:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T10:39:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T11:09:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T11:39:00Z,26.2168,-96.4998,1023.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T12:09:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T12:39:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T13:09:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T13:39:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T14:09:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T14:39:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T15:09:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T16:09:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T16:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T17:09:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T17:39:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T18:09:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T18:39:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T19:09:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T19:39:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T20:09:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T20:39:00Z,26.2168,-96.4998,1021.6,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T21:09:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T22:09:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T22:39:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T23:09:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-09T23:39:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T00:09:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T00:39:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T01:09:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T01:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T02:09:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T02:39:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T03:09:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T03:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T04:09:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T04:39:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T05:09:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T05:39:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T06:09:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T06:39:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T07:09:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T07:39:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T08:09:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T08:39:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T09:09:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T09:39:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T10:09:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T10:39:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T11:09:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T11:39:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T12:09:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T12:39:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T13:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T13:39:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T14:09:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T14:39:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2006-02-10T15:09:00Z,26.2168,-96.4998,1015.0,11111222 