owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-02-01T00:18:00Z,27.4847,-97.3181,0.0,4.5,133.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T01:18:00Z,27.4847,-97.3181,0.0,5.0,140.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T02:18:00Z,27.4847,-97.3181,0.0,6.0,148.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T03:18:00Z,27.4847,-97.3181,0.0,7.1,137.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T04:12:00Z,27.4847,-97.3181,0.0,8.2,134.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T05:18:00Z,27.4847,-97.3181,0.0,10.4,142.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T06:18:00Z,27.4847,-97.3181,0.0,7.8,180.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T07:18:00Z,27.4847,-97.3181,0.0,8.8,185.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T08:18:00Z,27.4847,-97.3181,0.0,5.3,199.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T09:18:00Z,27.4847,-97.3181,0.0,3.8,169.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T10:12:00Z,27.4847,-97.3181,0.0,2.9,163.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T11:18:00Z,27.4847,-97.3181,0.0,2.1,122.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T12:18:00Z,27.4847,-97.3181,0.0,1.9,129.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T13:18:00Z,27.4847,-97.3181,0.0,2.1,80.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T14:18:00Z,27.4847,-97.3181,0.0,1.5,77.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T15:12:00Z,27.4847,-97.3181,0.0,2.0,142.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T16:18:00Z,27.4847,-97.3181,0.0,2.4,147.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T17:18:00Z,27.4847,-97.3181,0.0,3.3,163.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T18:12:00Z,27.4847,-97.3181,0.0,3.4,139.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T19:18:00Z,27.4847,-97.3181,0.0,4.2,120.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T20:18:00Z,27.4847,-97.3181,0.0,5.3,145.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T21:18:00Z,27.4847,-97.3181,0.0,6.8,139.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T22:18:00Z,27.4847,-97.3181,0.0,5.5,136.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-01T23:18:00Z,27.4847,-97.3181,0.0,4.9,139.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T00:18:00Z,27.4847,-97.3181,0.0,2.7,158.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T01:18:00Z,27.4847,-97.3181,0.0,0.8,213.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T02:18:00Z,27.4847,-97.3181,0.0,0.5,201.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T03:12:00Z,27.4847,-97.3181,0.0,1.2,29.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T04:18:00Z,27.4847,-97.3181,0.0,11.2,20.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T05:18:00Z,27.4847,-97.3181,0.0,12.6,20.0,15.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T06:18:00Z,27.4847,-97.3181,0.0,11.2,6.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T07:18:00Z,27.4847,-97.3181,0.0,13.0,17.0,15.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T08:18:00Z,27.4847,-97.3181,0.0,11.3,7.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T09:18:00Z,27.4847,-97.3181,0.0,11.7,4.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T10:12:00Z,27.4847,-97.3181,0.0,11.9,0.0,14.4,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T11:18:00Z,27.4847,-97.3181,0.0,12.0,13.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T12:18:00Z,27.4847,-97.3181,0.0,10.4,13.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T13:18:00Z,27.4847,-97.3181,0.0,9.3,7.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T14:18:00Z,27.4847,-97.3181,0.0,8.8,358.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T15:18:00Z,27.4847,-97.3181,0.0,7.9,359.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T16:18:00Z,27.4847,-97.3181,0.0,7.3,10.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T17:18:00Z,27.4847,-97.3181,0.0,6.4,354.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T18:18:00Z,27.4847,-97.3181,0.0,4.8,351.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T19:18:00Z,27.4847,-97.3181,0.0,5.1,1.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T20:18:00Z,27.4847,-97.3181,0.0,4.8,6.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T21:18:00Z,27.4847,-97.3181,0.0,4.2,337.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T22:30:00Z,27.4847,-97.3181,0.0,4.2,11.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-02T23:18:00Z,27.4847,-97.3181,0.0,4.0,16.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T00:18:00Z,27.4847,-97.3181,0.0,3.4,6.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T01:24:00Z,27.4847,-97.3181,0.0,4.3,301.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T02:18:00Z,27.4847,-97.3181,0.0,4.0,346.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T03:12:00Z,27.4847,-97.3181,0.0,3.3,19.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T04:18:00Z,27.4847,-97.3181,0.0,3.5,337.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T05:18:00Z,27.4847,-97.3181,0.0,4.4,25.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T06:18:00Z,27.4847,-97.3181,0.0,4.2,23.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T07:18:00Z,27.4847,-97.3181,0.0,3.3,23.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T08:18:00Z,27.4847,-97.3181,0.0,3.2,21.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T09:18:00Z,27.4847,-97.3181,0.0,4.2,8.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T10:18:00Z,27.4847,-97.3181,0.0,5.3,352.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T11:18:00Z,27.4847,-97.3181,0.0,5.8,355.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T12:18:00Z,27.4847,-97.3181,0.0,6.1,8.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T13:18:00Z,27.4847,-97.3181,0.0,5.5,6.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T14:18:00Z,27.4847,-97.3181,0.0,6.1,0.0,7.2,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T15:18:00Z,27.4847,-97.3181,0.0,6.9,1.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T16:18:00Z,27.4847,-97.3181,0.0,6.3,359.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T17:18:00Z,27.4847,-97.3181,0.0,6.5,1.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T18:18:00Z,27.4847,-97.3181,0.0,7.3,339.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T19:18:00Z,27.4847,-97.3181,0.0,7.7,340.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T20:18:00Z,27.4847,-97.3181,0.0,8.6,11.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T21:18:00Z,27.4847,-97.3181,0.0,9.3,9.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T22:18:00Z,27.4847,-97.3181,0.0,8.7,9.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-03T23:12:00Z,27.4847,-97.3181,0.0,9.5,13.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T00:18:00Z,27.4847,-97.3181,0.0,8.7,10.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T01:24:00Z,27.4847,-97.3181,0.0,9.2,18.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T02:18:00Z,27.4847,-97.3181,0.0,8.8,15.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T03:18:00Z,27.4847,-97.3181,0.0,7.8,6.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T04:18:00Z,27.4847,-97.3181,0.0,8.0,21.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T05:18:00Z,27.4847,-97.3181,0.0,6.2,5.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T06:18:00Z,27.4847,-97.3181,0.0,5.8,3.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T07:18:00Z,27.4847,-97.3181,0.0,6.9,25.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T08:18:00Z,27.4847,-97.3181,0.0,5.2,339.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T09:18:00Z,27.4847,-97.3181,0.0,8.1,324.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T10:18:00Z,27.4847,-97.3181,0.0,7.3,326.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T11:24:00Z,27.4847,-97.3181,0.0,7.3,338.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T12:18:00Z,27.4847,-97.3181,0.0,7.9,340.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T13:18:00Z,27.4847,-97.3181,0.0,5.8,337.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T14:18:00Z,27.4847,-97.3181,0.0,7.1,358.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T15:18:00Z,27.4847,-97.3181,0.0,5.1,353.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T16:18:00Z,27.4847,-97.3181,0.0,4.4,335.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T17:18:00Z,27.4847,-97.3181,0.0,2.6,350.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T18:18:00Z,27.4847,-97.3181,0.0,2.7,347.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T19:18:00Z,27.4847,-97.3181,0.0,2.7,310.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T20:18:00Z,27.4847,-97.3181,0.0,3.1,333.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T21:18:00Z,27.4847,-97.3181,0.0,1.8,73.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T22:42:00Z,27.4847,-97.3181,0.0,2.6,33.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-04T23:24:00Z,27.4847,-97.3181,0.0,2.0,34.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T00:18:00Z,27.4847,-97.3181,0.0,2.1,23.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T01:18:00Z,27.4847,-97.3181,0.0,1.7,65.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T02:18:00Z,27.4847,-97.3181,0.0,1.4,69.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T03:12:00Z,27.4847,-97.3181,0.0,0.4,100.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T04:18:00Z,27.4847,-97.3181,0.0,2.4,28.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T05:18:00Z,27.4847,-97.3181,0.0,2.6,35.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T06:18:00Z,27.4847,-97.3181,0.0,3.8,7.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T07:12:00Z,27.4847,-97.3181,0.0,4.6,8.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T08:12:00Z,27.4847,-97.3181,0.0,4.6,9.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T09:12:00Z,27.4847,-97.3181,0.0,4.9,5.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T10:12:00Z,27.4847,-97.3181,0.0,4.2,340.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T11:18:00Z,27.4847,-97.3181,0.0,4.2,347.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T12:12:00Z,27.4847,-97.3181,0.0,5.9,352.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T13:18:00Z,27.4847,-97.3181,0.0,4.9,345.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T14:18:00Z,27.4847,-97.3181,0.0,4.1,347.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T15:18:00Z,27.4847,-97.3181,0.0,5.1,351.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T16:18:00Z,27.4847,-97.3181,0.0,9.2,358.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T17:18:00Z,27.4847,-97.3181,0.0,8.6,6.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T18:18:00Z,27.4847,-97.3181,0.0,8.3,6.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T19:18:00Z,27.4847,-97.3181,0.0,6.4,3.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T20:24:00Z,27.4847,-97.3181,0.0,4.5,8.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T21:18:00Z,27.4847,-97.3181,0.0,5.7,2.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T22:24:00Z,27.4847,-97.3181,0.0,5.7,9.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-05T23:18:00Z,27.4847,-97.3181,0.0,6.3,5.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T00:18:00Z,27.4847,-97.3181,0.0,6.6,10.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T01:18:00Z,27.4847,-97.3181,0.0,5.0,13.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T02:18:00Z,27.4847,-97.3181,0.0,5.5,10.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T03:12:00Z,27.4847,-97.3181,0.0,5.0,16.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T04:12:00Z,27.4847,-97.3181,0.0,4.4,4.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T05:18:00Z,27.4847,-97.3181,0.0,4.9,1.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T06:18:00Z,27.4847,-97.3181,0.0,4.1,6.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T07:12:00Z,27.4847,-97.3181,0.0,3.7,26.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T08:18:00Z,27.4847,-97.3181,0.0,4.5,22.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T09:18:00Z,27.4847,-97.3181,0.0,4.5,19.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T10:12:00Z,27.4847,-97.3181,0.0,3.9,6.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T11:18:00Z,27.4847,-97.3181,0.0,4.0,36.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T12:18:00Z,27.4847,-97.3181,0.0,4.8,26.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T13:18:00Z,27.4847,-97.3181,0.0,4.7,15.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T14:12:00Z,27.4847,-97.3181,0.0,4.5,20.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T15:18:00Z,27.4847,-97.3181,0.0,3.9,20.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T16:18:00Z,27.4847,-97.3181,0.0,3.6,24.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T17:18:00Z,27.4847,-97.3181,0.0,3.1,9.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T18:18:00Z,27.4847,-97.3181,0.0,4.0,356.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T19:18:00Z,27.4847,-97.3181,0.0,4.0,17.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T20:18:00Z,27.4847,-97.3181,0.0,4.0,10.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T21:18:00Z,27.4847,-97.3181,0.0,2.3,52.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T22:18:00Z,27.4847,-97.3181,0.0,3.3,61.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-06T23:12:00Z,27.4847,-97.3181,0.0,3.4,59.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T00:18:00Z,27.4847,-97.3181,0.0,3.4,61.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T01:24:00Z,27.4847,-97.3181,0.0,3.0,66.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T02:18:00Z,27.4847,-97.3181,0.0,1.3,54.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T03:18:00Z,27.4847,-97.3181,0.0,0.0,44.0,0.8,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T04:18:00Z,27.4847,-97.3181,0.0,1.1,16.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T05:18:00Z,27.4847,-97.3181,0.0,1.2,339.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T06:18:00Z,27.4847,-97.3181,0.0,1.6,338.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T07:18:00Z,27.4847,-97.3181,0.0,1.6,356.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T08:18:00Z,27.4847,-97.3181,0.0,1.6,5.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T09:18:00Z,27.4847,-97.3181,0.0,1.7,303.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T10:18:00Z,27.4847,-97.3181,0.0,1.4,354.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T11:12:00Z,27.4847,-97.3181,0.0,1.8,7.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T12:12:00Z,27.4847,-97.3181,0.0,1.2,5.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T13:12:00Z,27.4847,-97.3181,0.0,1.7,41.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T14:18:00Z,27.4847,-97.3181,0.0,2.1,51.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T15:12:00Z,27.4847,-97.3181,0.0,2.4,46.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T16:18:00Z,27.4847,-97.3181,0.0,3.0,82.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T17:18:00Z,27.4847,-97.3181,0.0,4.0,109.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T18:24:00Z,27.4847,-97.3181,0.0,4.7,113.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T19:18:00Z,27.4847,-97.3181,0.0,4.0,117.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T20:18:00Z,27.4847,-97.3181,0.0,4.2,133.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T21:18:00Z,27.4847,-97.3181,0.0,4.9,131.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T22:18:00Z,27.4847,-97.3181,0.0,5.2,128.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-07T23:12:00Z,27.4847,-97.3181,0.0,5.4,125.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T00:18:00Z,27.4847,-97.3181,0.0,4.8,128.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T01:18:00Z,27.4847,-97.3181,0.0,4.7,137.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T02:18:00Z,27.4847,-97.3181,0.0,4.2,135.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T03:18:00Z,27.4847,-97.3181,0.0,3.7,140.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T04:18:00Z,27.4847,-97.3181,0.0,4.2,149.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T05:18:00Z,27.4847,-97.3181,0.0,4.6,154.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T06:24:00Z,27.4847,-97.3181,0.0,5.8,156.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T07:18:00Z,27.4847,-97.3181,0.0,6.7,160.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T08:18:00Z,27.4847,-97.3181,0.0,6.2,164.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T09:18:00Z,27.4847,-97.3181,0.0,5.6,169.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T10:18:00Z,27.4847,-97.3181,0.0,5.5,166.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T11:12:00Z,27.4847,-97.3181,0.0,5.3,176.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T12:18:00Z,27.4847,-97.3181,0.0,4.3,171.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T13:18:00Z,27.4847,-97.3181,0.0,3.1,166.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T14:18:00Z,27.4847,-97.3181,0.0,3.8,178.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T15:18:00Z,27.4847,-97.3181,0.0,6.3,190.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T16:12:00Z,27.4847,-97.3181,0.0,6.7,175.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T17:18:00Z,27.4847,-97.3181,0.0,6.4,165.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T18:18:00Z,27.4847,-97.3181,0.0,7.7,164.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T19:12:00Z,27.4847,-97.3181,0.0,8.6,156.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T20:12:00Z,27.4847,-97.3181,0.0,8.6,153.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T21:18:00Z,27.4847,-97.3181,0.0,9.8,156.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T22:12:00Z,27.4847,-97.3181,0.0,8.4,156.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-08T23:12:00Z,27.4847,-97.3181,0.0,8.5,154.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T00:18:00Z,27.4847,-97.3181,0.0,7.6,151.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T01:18:00Z,27.4847,-97.3181,0.0,8.5,155.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T02:18:00Z,27.4847,-97.3181,0.0,8.6,158.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T03:12:00Z,27.4847,-97.3181,0.0,7.7,159.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T04:18:00Z,27.4847,-97.3181,0.0,6.0,164.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T05:12:00Z,27.4847,-97.3181,0.0,3.9,174.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T06:18:00Z,27.4847,-97.3181,0.0,3.1,160.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T07:12:00Z,27.4847,-97.3181,0.0,2.1,144.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T08:12:00Z,27.4847,-97.3181,0.0,1.8,132.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T09:12:00Z,27.4847,-97.3181,0.0,1.1,33.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T10:12:00Z,27.4847,-97.3181,0.0,1.5,45.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T11:12:00Z,27.4847,-97.3181,0.0,1.9,51.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T12:12:00Z,27.4847,-97.3181,0.0,2.0,10.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T13:12:00Z,27.4847,-97.3181,0.0,0.8,32.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T14:18:00Z,27.4847,-97.3181,0.0,3.8,350.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T15:18:00Z,27.4847,-97.3181,0.0,4.9,5.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T16:18:00Z,27.4847,-97.3181,0.0,4.0,8.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-02-09T17:18:00Z,27.4847,-97.3181,0.0,3.0,22.0,3.2,'1111122,1111122,1111122' 